"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boring_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Boring (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Boring_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1710906
"http://hu.dbpedia.org/resource/Boring_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22753478
"http://hu.dbpedia.org/resource/Boring_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Boring_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Boring_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boring_(egyértelműsítő_lap)?oldid=22753478&ns=0"
"http://hu.dbpedia.org/resource/Boring_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",164
"http://hu.dbpedia.org/resource/Boring_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boring_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Császár_Előd","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Boring_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Császár_Előd","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Boring_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Boring","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boring_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Boring_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boring_(egyértelműsítő_lap)"
