"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ranakpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ranakpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ranakpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ranakpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ranakpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ranakpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ranakpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ranakpur","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Ranakpur","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Ranakpur","http://www.w3.org/2000/01/rdf-schema#label","Ranakpur"
"http://hu.dbpedia.org/resource/Ranakpur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_w_j"
"http://hu.dbpedia.org/resource/Ranakpur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Ranakpur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsainizmus"
"http://hu.dbpedia.org/resource/Ranakpur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádzsasztán"
"http://hu.dbpedia.org/resource/Ranakpur","http://dbpedia.org/ontology/wikiPageID",1113184
"http://hu.dbpedia.org/resource/Ranakpur","http://dbpedia.org/ontology/wikiPageRevisionID",22403834
"http://hu.dbpedia.org/resource/Ranakpur","http://xmlns.com/foaf/0.1/name","Ranakpur"
"http://hu.dbpedia.org/resource/Ranakpur","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ranakpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ranakpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Ranakpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ranakpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ranakpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Ranakpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ranakpur","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Ranakpur","http://hu.dbpedia.org/property/hosszúságiFok",73
"http://hu.dbpedia.org/resource/Ranakpur","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Ranakpur","http://hu.dbpedia.org/property/kép","Chaumukha_Jain_temple_at_Ranakpur_in_Aravalli_range_near_Udaipur_Rajasthan_India.jpg"
"http://hu.dbpedia.org/resource/Ranakpur","http://hu.dbpedia.org/property/képaláírás","A dzsaina templomegyüttes"
"http://hu.dbpedia.org/resource/Ranakpur","http://hu.dbpedia.org/property/név","Ranakpur"
"http://hu.dbpedia.org/resource/Ranakpur","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Ranakpur","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Ranakpur","http://hu.dbpedia.org/property/szélességiFok",25
"http://hu.dbpedia.org/resource/Ranakpur","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Ranakpur","http://hu.dbpedia.org/property/közigazgatás","Rádzsasztán"
"http://hu.dbpedia.org/resource/Ranakpur","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
