"subject","predicate","object"
"http://hu.dbpedia.org/resource/Escaldes-Engordany_közösség","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Les_Escaldes"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Les_Escaldes"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Les_Escaldes"
"http://hu.dbpedia.org/resource/Les_Escaldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Les_Escaldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Les_Escaldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Les_Escaldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Les_Escaldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Les_Escaldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Les_Escaldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Les_Escaldes","http://www.w3.org/2000/01/rdf-schema#label","Les Escaldes"
"http://hu.dbpedia.org/resource/Les_Escaldes","http://www.w3.org/2000/01/rdf-schema#label","Közösség"
"http://hu.dbpedia.org/resource/Les_Escaldes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5ydy"
"http://hu.dbpedia.org/resource/Les_Escaldes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_települései"
"http://hu.dbpedia.org/resource/Les_Escaldes","http://dbpedia.org/ontology/wikiPageID",387793
"http://hu.dbpedia.org/resource/Les_Escaldes","http://dbpedia.org/ontology/wikiPageRevisionID",16419416
"http://hu.dbpedia.org/resource/Les_Escaldes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citypopulation.de/Andorra.html%23Stadt_alpha"
"http://hu.dbpedia.org/resource/Les_Escaldes","http://xmlns.com/foaf/0.1/name","Les Escaldes"
"http://hu.dbpedia.org/resource/Les_Escaldes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Les_Escaldes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Les_Escaldes","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Les_Escaldes","http://hu.dbpedia.org/property/hosszúságiFok",1
"http://hu.dbpedia.org/resource/Les_Escaldes","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Les_Escaldes","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Les_Escaldes","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Les_Escaldes","http://hu.dbpedia.org/property/kép","Escaldes-Engordany.JPG"
"http://hu.dbpedia.org/resource/Les_Escaldes","http://hu.dbpedia.org/property/név","Les Escaldes"
"http://hu.dbpedia.org/resource/Les_Escaldes","http://hu.dbpedia.org/property/ország","Andorra"
"http://hu.dbpedia.org/resource/Les_Escaldes","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Les_Escaldes","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Les_Escaldes","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Les_Escaldes","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Les_Escaldes","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1751
"http://hu.dbpedia.org/resource/Les_Escaldes","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Les_Escaldes","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Escaldes-Engordany_közösség"
"http://hu.dbpedia.org/resource/Les_Escaldes","http://hu.dbpedia.org/property/közigazgatás1címke","Közösség"
"http://hu.dbpedia.org/resource/Les_Escaldes","http://dbpedia.org/ontology/abstract","Les Escaldes (névváltozata Escaldes, spanyolul Las Escaldas vagy Escaldas) város Andorrában. Az Escaldes-Engordany közösség székhelye, az ország második legnagyobb települése. A főváros, Andorra la Vella közelében, tőle délkeleti irányban helyezkedik el, 1751 m-es tengerszint feletti magasságban a Pireneusokban. Lakossága becslések szerint 2007 elején megközelítette a 16 400 főt."
"http://hu.dbpedia.org/resource/Les_Escaldes","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Escaldes-Engordany_közösség"
"http://hu.dbpedia.org/resource/Les_Escaldes","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Les_Escaldes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Les_Escaldes?oldid=16419416&ns=0"
"http://hu.dbpedia.org/resource/Les_Escaldes","http://dbpedia.org/ontology/wikiPageLength",2541
"http://hu.dbpedia.org/resource/Les_Escaldes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Les_Escaldes"
"http://hu.dbpedia.org/resource/Escaldes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Les_Escaldes"
"http://hu.wikipedia.org/wiki/Les_Escaldes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Les_Escaldes"
