"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gamaran","http://www.w3.org/2000/01/rdf-schema#label","Gamaran"
"http://hu.dbpedia.org/resource/Gamaran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhbfxp"
"http://hu.dbpedia.org/resource/Gamaran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Gamaran","http://dbpedia.org/ontology/wikiPageID",1069159
"http://hu.dbpedia.org/resource/Gamaran","http://dbpedia.org/ontology/wikiPageRevisionID",21884753
"http://hu.dbpedia.org/resource/Gamaran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Gamaran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Gamaran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Gamaran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Gamaran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Gamaran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánátír"
"http://hu.dbpedia.org/resource/Gamaran","http://hu.dbpedia.org/property/cím","Gamaran"
"http://hu.dbpedia.org/resource/Gamaran","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kodansha"
"http://hu.dbpedia.org/resource/Gamaran","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Gamaran","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sónen"
"http://hu.dbpedia.org/resource/Gamaran","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Gamaran","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Gamaran","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Nakamaru_Yosuke"
"http://hu.dbpedia.org/resource/Gamaran","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Nakamaru_Yosuke"
"http://hu.dbpedia.org/resource/Gamaran","http://hu.dbpedia.org/property/antológia","http://hu.dbpedia.org/resource/Súkan_Sónen_Magazine"
"http://hu.dbpedia.org/resource/Gamaran","http://hu.dbpedia.org/property/elsőFejezetMegjelenése",2009
"http://hu.dbpedia.org/resource/Gamaran","http://hu.dbpedia.org/property/idegenKarakteresCím","我間乱"
"http://hu.dbpedia.org/resource/Gamaran","http://hu.dbpedia.org/property/kötetek",21
"http://hu.dbpedia.org/resource/Gamaran","http://hu.dbpedia.org/property/micsoda","Manga"
"http://hu.dbpedia.org/resource/Gamaran","http://hu.dbpedia.org/property/utolsóFejezetMegjelenése",2013
"http://hu.dbpedia.org/resource/Gamaran","http://hu.dbpedia.org/property/wpÁtírás","GAMARAN"
"http://hu.dbpedia.org/resource/Gamaran","http://dbpedia.org/ontology/abstract","A Gamaran egy japán sónen manga sorozat, amelyet Nakamaru Yosuke írt, illetve illusztrált. A Gamaran krónikái Kurogane Gama történeteit dolgozzák fel, aki az unabarai nagytornán vesz részt. Sok ellenféllel, erős fegyverekkel és technikával kell szembenéznie, és minden képességét latba kell vetnie, hogy ő legyen a vidék legjobb kardforgatója. A Gamaran folyamatosan volt szérializálva a japán manga antológiában, a Weekly Shonen Magazine-ban 2009 májusa óta. 2013. június 17-én 21 tankobon kötettel lett lezárva."
"http://hu.dbpedia.org/resource/Gamaran","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gamaran?oldid=21884753&ns=0"
"http://hu.dbpedia.org/resource/Gamaran","http://dbpedia.org/ontology/wikiPageLength",14534
"http://hu.dbpedia.org/resource/Gamaran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gamaran"
"http://hu.wikipedia.org/wiki/Gamaran","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gamaran"
