"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metta","http://www.w3.org/2000/01/rdf-schema#label","Metta"
"http://hu.dbpedia.org/resource/Metta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Metta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Metta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Metta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Metta","http://dbpedia.org/ontology/wikiPageID",609202
"http://hu.dbpedia.org/resource/Metta","http://dbpedia.org/ontology/wikiPageRevisionID",7081063
"http://hu.dbpedia.org/resource/Metta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Margit"
"http://hu.dbpedia.org/resource/Metta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metta?oldid=7081063&ns=0"
"http://hu.dbpedia.org/resource/Metta","http://dbpedia.org/ontology/wikiPageLength",202
"http://hu.dbpedia.org/resource/Metta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metta"
"http://hu.wikipedia.org/wiki/Metta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metta"
