"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hemidactylus","http://www.w3.org/2000/01/rdf-schema#label","Hemidactylus"
"http://hu.dbpedia.org/resource/Hemidactylus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_gekkók"
"http://hu.dbpedia.org/resource/Hemidactylus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Hemidactylus","http://dbpedia.org/ontology/wikiPageID",1442303
"http://hu.dbpedia.org/resource/Hemidactylus","http://dbpedia.org/ontology/wikiPageRevisionID",22329884
"http://hu.dbpedia.org/resource/Hemidactylus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120227044836/http:/www.zfmk.de/BZB/Band_57/BzB_57_1_Ullenbruch.pdf"
"http://hu.dbpedia.org/resource/Hemidactylus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapress.com/zootaxa/2011/f/z02765p037f.pdf"
"http://hu.dbpedia.org/resource/Hemidactylus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gekkonids.com"
"http://hu.dbpedia.org/resource/Hemidactylus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/2011/f/z02894p038f.pdf"
"http://hu.dbpedia.org/resource/Hemidactylus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Hemidactylus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hemidactylus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hemidactylus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hemidactylus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Hemidactylus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hemidactylus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hemidactylus","http://hu.dbpedia.org/property/name","Hemidactylus"
"http://hu.dbpedia.org/resource/Hemidactylus","http://hu.dbpedia.org/property/imageCaption","Hemidactylus mabouia"
"http://hu.dbpedia.org/resource/Hemidactylus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Hemidactylus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gekkófélék"
"http://hu.dbpedia.org/resource/Hemidactylus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Hemidactylus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hemidactylus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hemidactylus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hemidactylus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Hemidactylus","http://hu.dbpedia.org/property/wikicommonscat","Hemidactylus"
"http://hu.dbpedia.org/resource/Hemidactylus","http://hu.dbpedia.org/property/wikispecies","Hemidactylus"
"http://hu.dbpedia.org/resource/Hemidactylus","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Hemidactylus","http://hu.dbpedia.org/property/genus","Hemidactylus"
"http://hu.dbpedia.org/resource/Hemidactylus","http://hu.dbpedia.org/property/genusAuthority","Oken, 1817"
"http://hu.dbpedia.org/resource/Hemidactylus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Gekkóalakúak"
