"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Niní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Niní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Niní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Niní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Niní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Niní","http://www.w3.org/2000/01/rdf-schema#label","Niní"
"http://hu.dbpedia.org/resource/Niní","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgqk76"
"http://hu.dbpedia.org/resource/Niní","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_teleregények"
"http://hu.dbpedia.org/resource/Niní","http://dbpedia.org/ontology/wikiPageID",589874
"http://hu.dbpedia.org/resource/Niní","http://dbpedia.org/ontology/wikiPageRevisionID",23046620
"http://hu.dbpedia.org/resource/Niní","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424201155/http:/www.nini2009.com/"
"http://hu.dbpedia.org/resource/Niní","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1509784/"
"http://hu.dbpedia.org/resource/Niní","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bertottiweb.gportal.hu/"
"http://hu.dbpedia.org/resource/Niní","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100419032211/http:/www.nini-nini.com.ar/"
"http://hu.dbpedia.org/resource/Niní","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130414023319/http:/nini.tv/"
"http://hu.dbpedia.org/resource/Niní","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Niní","http://hu.dbpedia.org/property/elsőSugárzás",2009
"http://hu.dbpedia.org/resource/Niní","http://hu.dbpedia.org/property/epizódokSzáma",137
"http://hu.dbpedia.org/resource/Niní","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Telefe"
"http://hu.dbpedia.org/resource/Niní","http://hu.dbpedia.org/property/eredetiCím","Niní"
"http://hu.dbpedia.org/resource/Niní","http://hu.dbpedia.org/property/főcím","Arriba las ilusiones"
"http://hu.dbpedia.org/resource/Niní","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Federico_Amador"
"http://hu.dbpedia.org/resource/Niní","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Florencia_Bertotti"
"http://hu.dbpedia.org/resource/Niní","http://hu.dbpedia.org/property/gyártó","Kaberplay és Endemol"
"http://hu.dbpedia.org/resource/Niní","http://hu.dbpedia.org/property/honlap","www.nini.tv"
"http://hu.dbpedia.org/resource/Niní","http://hu.dbpedia.org/property/imdbId",1509784
"http://hu.dbpedia.org/resource/Niní","http://hu.dbpedia.org/property/játékidő",45
"http://hu.dbpedia.org/resource/Niní","http://hu.dbpedia.org/property/műfaj","ifjúsági sorozat"
"http://hu.dbpedia.org/resource/Niní","http://hu.dbpedia.org/property/nyelv","spanyol"
"http://hu.dbpedia.org/resource/Niní","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Niní","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Martin_Kweller"
"http://hu.dbpedia.org/resource/Niní","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Florencia_Bertotti"
"http://hu.dbpedia.org/resource/Niní","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Guido_Kaczka"
"http://hu.dbpedia.org/resource/Niní","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jesús_Braseras"
