"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://www.w3.org/2000/01/rdf-schema#label","Alekszandr Fjodorovics Trepov"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c7wq"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_oroszok"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_orosz_politikusai"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://dbpedia.org/ontology/wikiPageID",630086
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://dbpedia.org/ontology/wikiPageRevisionID",19421172
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krugosvet.ru/enc/istoriya/TREPOV_ALEKSANDR_FEDOROVICH.html"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://xmlns.com/foaf/0.1/name","Alekszandr Fjodorovics Trepov"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_orosz_politikusai"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Borisz_Vlagyimirovics_Stürmer"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://hu.dbpedia.org/property/halálozásiDátum",1928
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Nizza"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://hu.dbpedia.org/property/kép","Trepov.gif"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://hu.dbpedia.org/property/képaláírás","Alekszandr Fjodorovics Trepov"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://hu.dbpedia.org/property/név","Alekszandr Fjodorovics Trepov"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://hu.dbpedia.org/property/sorszám",6
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://hu.dbpedia.org/property/születésiDátum",1862
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentpétervár"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Nyikolaj_Dmitrijevics_Golicin"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://hu.dbpedia.org/property/állam","Az Orosz Birodalom"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://hu.dbpedia.org/property/nemzetiség","orosz"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://hu.dbpedia.org/property/terminusKezdete",1916
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://hu.dbpedia.org/property/terminusVége",1917
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://dbpedia.org/ontology/abstract","Alekszandr Fjodorovics Trepov (oroszul: Александр Фёдорович Трепов) (Pétervár, 1862. szeptember 18. – Nizza, 1928) – orosz államférfi és nagybirtokos (1917 októberéig a Poltavai kormányzóságban 3 000 gyeszjatyina földje volt). Az első világháború során, 1916 és 1917 között, ő volt az Orosz Birodalom miniszterelnöke."
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://dbpedia.org/ontology/number",6
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Borisz_Vlagyimirovics_Stürmer"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Nyikolaj_Dmitrijevics_Golicin"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alekszandr_Fjodorovics_Trepov?oldid=19421172&ns=0"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://dbpedia.org/ontology/wikiPageLength",7083
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alekszandr_Fjodorovics_Trepov"
"http://hu.dbpedia.org/resource/Borisz_Vlagyimirovics_Stürmer","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov"
"http://hu.dbpedia.org/resource/Borisz_Vlagyimirovics_Stürmer","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov"
"http://hu.dbpedia.org/resource/Nyikolaj_Dmitrijevics_Golicin","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov"
"http://hu.dbpedia.org/resource/Nyikolaj_Dmitrijevics_Golicin","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov"
"http://hu.wikipedia.org/wiki/Alekszandr_Fjodorovics_Trepov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov"
