"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szoptatás","http://www.w3.org/2000/01/rdf-schema#label","Szoptatás"
"http://hu.dbpedia.org/resource/Szoptatás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hb2r"
"http://hu.dbpedia.org/resource/Szoptatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csecsemőkor"
"http://hu.dbpedia.org/resource/Szoptatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táplálkozás"
"http://hu.dbpedia.org/resource/Szoptatás","http://dbpedia.org/ontology/wikiPageID",649899
"http://hu.dbpedia.org/resource/Szoptatás","http://dbpedia.org/ontology/wikiPageRevisionID",20607282
"http://hu.dbpedia.org/resource/Szoptatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Szoptatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szoptatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szoptatás","http://dbpedia.org/ontology/abstract","Szoptatásnak nevezik azt a folyamatot, amikor egy nő közvetlenül anyatejjel lát el egy csecsemőt vagy fiatal gyermeket. A legtöbb anya hat hónapig vagy tovább is képes szoptatni. Az emberi anyatej a lehető legegészségesebb tej amit egy csecsemő kaphat. A kevés kivétel közé sorolható amikor az anya drogot használ vagy TBC vagy AIDS fertőzött. A szoptatás javítja az egészséget, segít megelőzni a betegségeket, csökkenti az egészségügyi és táplálási költségeket. A mesterséges szoptatással szokták összekapcsolni a növekvő hasmenéses csecsemőhalálozást mind a fejlődő, mind a fejlett országokban. A szakértők egyetértenek a szoptatás hasznosságában, azonban eltérő véleményen vannak a még hasznos szoptatási idő hosszán, valamint a mesterséges formulás veszélyein. A szoptatás anyákra és csecsemőre vetített értékességét hangsúlyozandó, az Egészségügyi Világszervezet a hat hónap kizárólagos szoptatást javasolja, majd kiegészítő szoptatást legalább a gyermek kétéves koráig. A nyilvános szoptatás elfogadottsága országonként és kultúránként eltér. Nyugati kultúrákban a szoptatás elismertsége ellenére is vonakodnak néha tőle az anyák."
"http://hu.dbpedia.org/resource/Szoptatás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szoptatás?oldid=20607282&ns=0"
"http://hu.dbpedia.org/resource/Szoptatás","http://dbpedia.org/ontology/wikiPageLength",3723
"http://hu.dbpedia.org/resource/Szoptatás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szoptatás"
"http://hu.wikipedia.org/wiki/Szoptatás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szoptatás"
