"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kászonaltízi_római_katolikus_templom","http://www.w3.org/2000/01/rdf-schema#label","Kászonaltízi római katolikus templom"
"http://hu.dbpedia.org/resource/Kászonaltízi_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_műemlékei"
"http://hu.dbpedia.org/resource/Kászonaltízi_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kászonaltízi_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kászonaltízi_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageID",742883
"http://hu.dbpedia.org/resource/Kászonaltízi_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageRevisionID",20674481
"http://hu.dbpedia.org/resource/Kászonaltízi_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080924194759/http:/www.hhrf.org/gyrke/Sematizmus/alcsik/nagykasz.html"
"http://hu.dbpedia.org/resource/Kászonaltízi_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Kászonaltízi_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kászonaltízi_római_katolikus_templom","http://dbpedia.org/ontology/abstract","A kászonaltízi római katolikus templom Nagykászon néven is ismeretes Kászonaltíz egyik kiemelkedő dombján, az Egyházhágón, 719 méter tengerszint feletti magasságban épült. Hargita megye műemlékeinek hivatalos jegyzéke műemléktemplomként tartja nyilván."
"http://hu.dbpedia.org/resource/Kászonaltízi_római_katolikus_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kászonaltízi_római_katolikus_templom?oldid=20674481&ns=0"
"http://hu.dbpedia.org/resource/Kászonaltízi_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageLength",5216
"http://hu.dbpedia.org/resource/Kászonaltízi_római_katolikus_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kászonaltízi_római_katolikus_templom"
"http://hu.wikipedia.org/wiki/Kászonaltízi_római_katolikus_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kászonaltízi_római_katolikus_templom"
