"subject","predicate","object"
"http://hu.dbpedia.org/resource/1921–1922-es_belga_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1921–1922-es belga labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1921–1922-es_belga_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0lm7"
"http://hu.dbpedia.org/resource/1921–1922-es_belga_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1921–1922-es_belga_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jupiler_League"
"http://hu.dbpedia.org/resource/1921–1922-es_belga_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1921–1922-es_belga_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",488658
"http://hu.dbpedia.org/resource/1921–1922-es_belga_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22134937
"http://hu.dbpedia.org/resource/1921–1922-es_belga_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1921–1922-es_belga_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jupiler_League-szezonok"
"http://hu.dbpedia.org/resource/1921–1922-es_belga_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A belga labdarúgó-bajnokság első osztályának 1921–1922-es szezonja volt a bajnokság 22. szezonja. A bajnokságban 14 csapat vett részt, a bajnok a lett."
"http://hu.dbpedia.org/resource/1921–1922-es_belga_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1921–1922-es_belga_labdarúgó-bajnokság_(első_osztály)?oldid=22134937&ns=0"
"http://hu.dbpedia.org/resource/1921–1922-es_belga_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",1454
"http://hu.dbpedia.org/resource/1921–1922-es_belga_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1921–1922-es_belga_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/1921-1922-es_belga_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1921–1922-es_belga_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1921–1922-es_belga_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1921–1922-es_belga_labdarúgó-bajnokság_(első_osztály)"
