"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Lajos_hesseni_nagyherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Sándor_hessen–darmstadti_herceg"
"http://hu.dbpedia.org/resource/Lajos_Sándor_battenbergi_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Sándor_hessen–darmstadti_herceg"
"http://hu.dbpedia.org/resource/Lajos_Sándor_battenbergi_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Sándor_hessen–darmstadti_herceg"
"http://hu.dbpedia.org/resource/Sándor_hessen–darmstadti_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sándor_hessen–darmstadti_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sándor_hessen–darmstadti_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sándor_hessen–darmstadti_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sándor_hessen–darmstadti_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sándor_hessen–darmstadti_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sándor_hessen–darmstadti_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sándor_hessen–darmstadti_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sándor_hessen–darmstadti_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sándor_hessen–darmstadti_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sándor_hessen–darmstadti_herceg","http://www.w3.org/2000/01/rdf-schema#label","Sándor hessen–darmstadti herceg"
"http://hu.dbpedia.org/resource/Sándor_hessen–darmstadti_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbf4c"
"http://hu.dbpedia.org/resource/Sándor_hessen–darmstadti_herceg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hessen"
"http://hu.dbpedia.org/resource/Sándor_hessen–darmstadti_herceg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Sándor_hessen–darmstadti_herceg","http://dbpedia.org/ontology/deathDate",1823-12-15
"http://hu.dbpedia.org/resource/Sándor_hessen–darmstadti_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Battenbergi-ház"
