"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acidobaktériumok","http://www.w3.org/2000/01/rdf-schema#label","Acidobaktériumok"
"http://hu.dbpedia.org/resource/Acidobaktériumok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sjlt"
"http://hu.dbpedia.org/resource/Acidobaktériumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumcsaládok"
"http://hu.dbpedia.org/resource/Acidobaktériumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumok"
"http://hu.dbpedia.org/resource/Acidobaktériumok","http://dbpedia.org/ontology/wikiPageID",335110
"http://hu.dbpedia.org/resource/Acidobaktériumok","http://dbpedia.org/ontology/wikiPageRevisionID",20105733
"http://hu.dbpedia.org/resource/Acidobaktériumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Acidobaktériumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Acidobaktériumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Acidobaktériumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acidobaktériumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Acidobaktériumok","http://hu.dbpedia.org/property/name","Acidobaktériumok"
"http://hu.dbpedia.org/resource/Acidobaktériumok","http://hu.dbpedia.org/property/color","lightgrey"
"http://hu.dbpedia.org/resource/Acidobaktériumok","http://hu.dbpedia.org/property/imageCaption","Acidobacterium"
"http://hu.dbpedia.org/resource/Acidobaktériumok","http://hu.dbpedia.org/property/familia","Acidobacteriaceae"
"http://hu.dbpedia.org/resource/Acidobaktériumok","http://hu.dbpedia.org/property/ordo","Acidobacteriales"
"http://hu.dbpedia.org/resource/Acidobaktériumok","http://hu.dbpedia.org/property/phylum","Acidobacteria"
"http://hu.dbpedia.org/resource/Acidobaktériumok","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Baktériumok"
"http://hu.dbpedia.org/resource/Acidobaktériumok","http://hu.dbpedia.org/property/subdivision","Geothrix"
"http://hu.dbpedia.org/resource/Acidobaktériumok","http://hu.dbpedia.org/property/subdivision","Holophaga"
"http://hu.dbpedia.org/resource/Acidobaktériumok","http://hu.dbpedia.org/property/subdivision","Acidobacterium"
"http://hu.dbpedia.org/resource/Acidobaktériumok","http://hu.dbpedia.org/property/subdivision","Chloracidobacterium"
"http://hu.dbpedia.org/resource/Acidobaktériumok","http://hu.dbpedia.org/property/subdivisionRanks","Genera"
"http://hu.dbpedia.org/resource/Acidobaktériumok","http://dbpedia.org/ontology/abstract","Az acidobaktériumok (Acidobacteriaceae) a baktériumoknak egy újonnan felfedezett és hivatalosan 1997-ben külön törzsként elismert csoport egyik családja, ami leggyakrabban a talajban található. A nevük a savak iránti vonzalmukra utal. Eddig még nem sokan tenyésztettek baktériumokat ebből a törzsből, így nem ismeretes se metabolizmusuk, se ökológiájuk."
"http://hu.dbpedia.org/resource/Acidobaktériumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acidobaktériumok?oldid=20105733&ns=0"
"http://hu.dbpedia.org/resource/Acidobaktériumok","http://dbpedia.org/ontology/wikiPageLength",2171
"http://hu.dbpedia.org/resource/Acidobaktériumok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acidobaktériumok"
"http://hu.dbpedia.org/resource/Acidobacteria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Acidobaktériumok"
"http://hu.dbpedia.org/resource/Acidobacteriaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Acidobaktériumok"
"http://hu.wikipedia.org/wiki/Acidobaktériumok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acidobaktériumok"
