"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dream_Theater-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Dream Theater-diszkográfia"
"http://hu.dbpedia.org/resource/Dream_Theater-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Dream_Theater-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dream_Theater"
"http://hu.dbpedia.org/resource/Dream_Theater-diszkográfia","http://dbpedia.org/ontology/wikiPageID",524752
"http://hu.dbpedia.org/resource/Dream_Theater-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23052179
"http://hu.dbpedia.org/resource/Dream_Theater-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090617220214/http:/www.musicmight.com/artist/united+states/new+york/long+island/dream+theater"
"http://hu.dbpedia.org/resource/Dream_Theater-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/p17134"
"http://hu.dbpedia.org/resource/Dream_Theater-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/band.php%3Fid=37"
"http://hu.dbpedia.org/resource/Dream_Theater-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dreamtheater.net/"
"http://hu.dbpedia.org/resource/Dream_Theater-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ytsejamrecords.com/"
"http://hu.dbpedia.org/resource/Dream_Theater-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dream_Theater"
"http://hu.dbpedia.org/resource/Dream_Theater-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dream_Theater-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dream_Theater-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Dream_Theater-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dream_Theater"
"http://hu.dbpedia.org/resource/Dream_Theater-diszkográfia","http://hu.dbpedia.org/property/kislemezek",6
"http://hu.dbpedia.org/resource/Dream_Theater-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",14
"http://hu.dbpedia.org/resource/Dream_Theater-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumok",1
"http://hu.dbpedia.org/resource/Dream_Theater-diszkográfia","http://hu.dbpedia.org/property/koncertalbumok",7
"http://hu.dbpedia.org/resource/Dream_Theater-diszkográfia","http://hu.dbpedia.org/property/középlemezek",1
"http://hu.dbpedia.org/resource/Dream_Theater-diszkográfia","http://hu.dbpedia.org/property/opcióLink","Official Bootlegs"
"http://hu.dbpedia.org/resource/Dream_Theater-diszkográfia","http://hu.dbpedia.org/property/opcióNév","Official Bootlegs"
"http://hu.dbpedia.org/resource/Dream_Theater-diszkográfia","http://hu.dbpedia.org/property/opcióSzám",20
"http://hu.dbpedia.org/resource/Dream_Theater-diszkográfia","http://hu.dbpedia.org/property/videók",7
"http://hu.dbpedia.org/resource/Dream_Theater-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumokLink","Válogatások"
"http://hu.dbpedia.org/resource/Dream_Theater-diszkográfia","http://hu.dbpedia.org/property/középlemezekLink","Mini-albumok"
"http://hu.dbpedia.org/resource/Dream_Theater-diszkográfia","http://dbpedia.org/ontology/abstract","Az amerikai progresszív metal együttes Dream Theater diszkográfiája tizennégy stúdióalbumot, hét koncertalbumot, egy középlemezt, egy válogatást, hat kislemezt és hét videófilmet sorol fel. A zenekar 1985-86 közötti első stúdiófelvételeit az együttes sorozatában 2003-ban megjelent tartalmazza. A Dream Theater második stúdióalbuma, az 1992-es Images and Words aranylemez státuszt ért el az Amerikai Egyesült Államokban. A 2001-es Metropolis 2000: Scenes from New York koncertvideó szintén bearanyozódott, 2004 óta pedig három DVD-kiadványuk is elérte a platina státuszt az USA-ban."
"http://hu.dbpedia.org/resource/Dream_Theater-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dream_Theater-diszkográfia?oldid=23052179&ns=0"
"http://hu.dbpedia.org/resource/Dream_Theater-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",17261
"http://hu.dbpedia.org/resource/Dream_Theater-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dream_Theater-diszkográfia"
"http://hu.wikipedia.org/wiki/Dream_Theater-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dream_Theater-diszkográfia"
"http://hu.dbpedia.org/resource/Dream_Theater_diszkográfia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dream_Theater-diszkográfia"
