"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gudrun-ének","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Középfelnémet_nyelv"
"http://hu.dbpedia.org/resource/Középfelnémet_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Középfelnémet_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Középfelnémet_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Középfelnémet_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Középfelnémet_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Középfelnémet nyelv"
"http://hu.dbpedia.org/resource/Középfelnémet_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024gqc"
"http://hu.dbpedia.org/resource/Középfelnémet_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Középfelnémet_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nyelv"
"http://hu.dbpedia.org/resource/Középfelnémet_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mai_élő_nyelvek_korábbi_nyelvállapotai"
"http://hu.dbpedia.org/resource/Középfelnémet_nyelv","http://dbpedia.org/ontology/wikiPageID",349714
"http://hu.dbpedia.org/resource/Középfelnémet_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23644772
"http://hu.dbpedia.org/resource/Középfelnémet_nyelv","http://xmlns.com/foaf/0.1/name","Középfelnémet"
"http://hu.dbpedia.org/resource/Középfelnémet_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Középfelnémet_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Középfelnémet_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Középfelnémet_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Középfelnémet_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Középfelnémet_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német"
"http://hu.dbpedia.org/resource/Középfelnémet_nyelv","http://hu.dbpedia.org/property/beszélik","nem élő nyelv, a 14. században továbbfejlődött korai újfelnémetté, majd újfelnémetté"
"http://hu.dbpedia.org/resource/Középfelnémet_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma","kb. 9 millió"
"http://hu.dbpedia.org/resource/Középfelnémet_nyelv","http://hu.dbpedia.org/property/család","középfelnémet nyelv"
"http://hu.dbpedia.org/resource/Középfelnémet_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoeurópai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Középfelnémet_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_germán_nyelvek"
"http://hu.dbpedia.org/resource/Középfelnémet_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Germán_nyelvek"
"http://hu.dbpedia.org/resource/Középfelnémet_nyelv","http://hu.dbpedia.org/property/család","felnémet"
"http://hu.dbpedia.org/resource/Középfelnémet_nyelv","http://hu.dbpedia.org/property/iso","gmh"
"http://hu.dbpedia.org/resource/Középfelnémet_nyelv","http://hu.dbpedia.org/property/név","Középfelnémet"
"http://hu.dbpedia.org/resource/Középfelnémet_nyelv","http://hu.dbpedia.org/property/sajátNév","diutsch, tiutsch"
"http://hu.dbpedia.org/resource/Középfelnémet_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Közép-Európa"
"http://hu.dbpedia.org/resource/Középfelnémet_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Középfelnémet_nyelv","http://hu.dbpedia.org/property/hatterszin","lawngreen"
"http://hu.dbpedia.org/resource/Középfelnémet_nyelv","http://dbpedia.org/ontology/abstract","A középfelnémet nyelv (németül: Mittelhochdeutsch) megnevezést a német nyelv kb. 1050 és 1350 közötti állapotának leírására használják. Az ófelnémet előzte meg és a fejlődött ki belőle. Némely elméletek a középfelnémet eltűnését 1500 körülre teszik."
"http://hu.dbpedia.org/resource/Középfelnémet_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Középfelnémet_nyelv?oldid=23644772&ns=0"
"http://hu.dbpedia.org/resource/Középfelnémet_nyelv","http://dbpedia.org/ontology/wikiPageLength",4955
"http://hu.dbpedia.org/resource/Középfelnémet_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Középfelnémet_nyelv"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Középfelnémet_nyelv"
