"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lilli_Hornig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lilli_Hornig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lilli_Hornig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lilli_Hornig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lilli_Hornig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lilli_Hornig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lilli_Hornig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lilli_Hornig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lilli_Hornig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lilli_Hornig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lilli_Hornig","http://www.w3.org/2000/01/rdf-schema#label","Lilli Hornig"
"http://hu.dbpedia.org/resource/Lilli_Hornig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_csehek"
"http://hu.dbpedia.org/resource/Lilli_Hornig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kémikusok"
"http://hu.dbpedia.org/resource/Lilli_Hornig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lilli_Hornig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lilli_Hornig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Lilli_Hornig","http://dbpedia.org/ontology/wikiPageID",1143742
"http://hu.dbpedia.org/resource/Lilli_Hornig","http://dbpedia.org/ontology/wikiPageRevisionID",21837551
"http://hu.dbpedia.org/resource/Lilli_Hornig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lilli_Hornig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lilli_Hornig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lilli_Hornig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lilli_Hornig","http://dbpedia.org/ontology/abstract","Lilli Hornig, születési nevén Lilli Schwenk (Ústí nad Labem, Csehszlovákia, 1921. március 22. – Providence, Rhode Island, 2017. november 17.) cseh-amerikai tudós, aki többek között a Manhattan terven dolgozott, s ezen kívül feminista aktivista volt."
"http://hu.dbpedia.org/resource/Lilli_Hornig","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lilli_Hornig?oldid=21837551&ns=0"
"http://hu.dbpedia.org/resource/Lilli_Hornig","http://dbpedia.org/ontology/wikiPageLength",5790
"http://hu.dbpedia.org/resource/Lilli_Hornig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lilli_Hornig"
"http://hu.wikipedia.org/wiki/Lilli_Hornig","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lilli_Hornig"
