"subject","predicate","object"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Zack_Snyder"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Zack_Snyder"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Zack_Snyder"
"http://hu.dbpedia.org/resource/300_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Zack_Snyder"
"http://hu.dbpedia.org/resource/300_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Zack_Snyder"
"http://hu.dbpedia.org/resource/300_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Zack_Snyder"
"http://hu.dbpedia.org/resource/300_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Zack_Snyder"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Zack_Snyder"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Zack_Snyder"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Zack_Snyder"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Zack_Snyder"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_(film,_2017)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Zack_Snyder"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_(film,_2017)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Zack_Snyder"
"http://hu.dbpedia.org/resource/Az_acélember","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Zack_Snyder"
"http://hu.dbpedia.org/resource/Az_acélember","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Zack_Snyder"
"http://hu.dbpedia.org/resource/Az_Őrzők_legendája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Zack_Snyder"
"http://hu.dbpedia.org/resource/Az_Őrzők_legendája","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Zack_Snyder"
