"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hrim","http://www.w3.org/2000/01/rdf-schema#label","Hrim"
"http://hu.dbpedia.org/resource/Hrim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis_hatótávolságú_ballisztikus_rakéták"
"http://hu.dbpedia.org/resource/Hrim","http://dbpedia.org/ontology/wikiPageID",1602218
"http://hu.dbpedia.org/resource/Hrim","http://dbpedia.org/ontology/wikiPageRevisionID",20904084
"http://hu.dbpedia.org/resource/Hrim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/Hrim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hrim","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Déli_Gépgyár"
"http://hu.dbpedia.org/resource/Hrim","http://hu.dbpedia.org/property/kép","Grim tactical missile 2.jpg"
"http://hu.dbpedia.org/resource/Hrim","http://hu.dbpedia.org/property/képaláírás","A rakéta makettje"
"http://hu.dbpedia.org/resource/Hrim","http://hu.dbpedia.org/property/tervező","Pivdenne"
"http://hu.dbpedia.org/resource/Hrim","http://hu.dbpedia.org/property/irányítás","félatív vagy aktív önirányítás"
"http://hu.dbpedia.org/resource/Hrim","http://hu.dbpedia.org/property/funkció","hadműveleti-harcászati ballisztikus rakéta"
"http://hu.dbpedia.org/resource/Hrim","http://dbpedia.org/ontology/abstract","A Hrim (ukránul: Грім, magyarul: mennydörgés) ukrán hadműveleti-harcászati ballisztikusrakéta-rendszer, melyet a tervezőiroda és a Déli Gépgyár fejlesztett ki. Hatótávolsága 280 km, az exportváltozat hatótávolsága 100 km. A rakétarendszer tesztelése 2019-ben kezdődik. A későbbiekben 500 km-as hatótávolságú változat elkészítését is tervezik."
"http://hu.dbpedia.org/resource/Hrim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hrim?oldid=20904084&ns=0"
"http://hu.dbpedia.org/resource/Hrim","http://dbpedia.org/ontology/wikiPageLength",3700
"http://hu.dbpedia.org/resource/Hrim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hrim"
"http://hu.wikipedia.org/wiki/Hrim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hrim"
