"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://www.w3.org/2000/01/rdf-schema#label","Jan Dolstra"
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://dbpedia.org/ontology/wikiPageID",605926
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://dbpedia.org/ontology/wikiPageRevisionID",22833125
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.jan.dolstra.6702.en.html%7Ctitle=Jan"
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402104513/http:/albertohelder.blogspot.hu/2008/11/arbitragem-nos-mundiais-xv-1994-estados.html%7Carchivedate=2015-04-02"
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://dbpedia.org/ontology/wikiPageExternalLink","http://albertohelder.blogspot.hu/2008/11/arbitragem-nos-mundiais-xv-1994-estados.html%7Ctitle=Jan"
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/jan-dolstra/1/2/%7Ctitle=Jan"
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=5564&search=1%7Ctitle=Jan"
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://xmlns.com/foaf/0.1/name","Jan Dolstra"
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://hu.dbpedia.org/property/név","Jan Dolstra"
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://hu.dbpedia.org/property/teljesNév","Jan Dolstra"
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Holland_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://hu.dbpedia.org/property/hazaiStátusz","asszisztens"
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://hu.dbpedia.org/property/nemzetköziStátusz","asszisztens"
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://hu.dbpedia.org/property/nemzetköziÉvek",1992
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://hu.dbpedia.org/property/hazaiÉvek",1992
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nijehaske"
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://dbpedia.org/ontology/abstract","Jan Dolstra holland nemzetközi labdarúgó-partbíró."
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jan_Dolstra?oldid=22833125&ns=0"
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://dbpedia.org/ontology/wikiPageLength",4654
"http://hu.dbpedia.org/resource/Jan_Dolstra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jan_Dolstra"
"http://hu.wikipedia.org/wiki/Jan_Dolstra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jan_Dolstra"
