"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chultún","http://www.w3.org/2000/01/rdf-schema#label","Chultún"
"http://hu.dbpedia.org/resource/Chultún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víz"
"http://hu.dbpedia.org/resource/Chultún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_civilizáció"
"http://hu.dbpedia.org/resource/Chultún","http://dbpedia.org/ontology/wikiPageID",1486012
"http://hu.dbpedia.org/resource/Chultún","http://dbpedia.org/ontology/wikiPageRevisionID",21319262
"http://hu.dbpedia.org/resource/Chultún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Chultún","http://dbpedia.org/ontology/abstract","A chultún a maják által épített földalatti esővízgyűjtő ciszternák elnevezése. A maják lakóhelyén, a Mexikóhoz, Guatemalához és Belizéhez tartozó Yucatán-félszigeten az év egyik felében sok csapadék hull, míg a másik félév száraz, ezért azokon a vidékeken, ahol nem voltak természetes cenoték, a lakók chultúnok segítségével tudták összegyűjteni a vizet. Ezek a chultúnok szűk, függőleges bejárattal rendelkeztek, de a föld alatt palackszerűen kitáguló medencéjük van, amely akár olyan nagy is lehet, hogy 30 000 liter vizet is képes befogadni. Egy ilyen chultún fél éven át akár 10 család (50 személy) vízszükségletét is tudta biztosítani, nem csak az iváshoz és a főzéshez, hanem még a tisztálkodáshoz is. Ma a Yucatán-félszigeten több ezer chultúnt ismerünk. 2015-ben San Francisco de Campeche városában is felfedeztek egy kisebb chultúnt (kamrája 1,9 méter átmérőjű, 1,8 méter magas), ami bizonyítékul szolgált arra, hogy a maják itt is jelen voltak."
"http://hu.dbpedia.org/resource/Chultún","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chultún?oldid=21319262&ns=0"
"http://hu.dbpedia.org/resource/Chultún","http://dbpedia.org/ontology/wikiPageLength",2809
"http://hu.dbpedia.org/resource/Chultún","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chultún"
"http://hu.wikipedia.org/wiki/Chultún","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chultún"
