"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Tötör)","http://www.w3.org/2000/01/rdf-schema#label","Szent Mihály és Gábriel arkangyalok fatemplom (Tötör)"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Tötör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Tötör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Tötör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_erdélyi_műemlékcikkek"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Tötör)","http://dbpedia.org/ontology/wikiPageID",1342949
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Tötör)","http://dbpedia.org/ontology/wikiPageRevisionID",18746004
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Tötör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Tötör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Tötör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Tötör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Tötör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Tötör)","http://hu.dbpedia.org/property/cím","Tioltur nr. 145."
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Tötör)","http://hu.dbpedia.org/property/kép","Biserica de lemn din Tioltiur .JPG"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Tötör)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Tötör)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tötör"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Tötör)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Tötör)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Tötör)","http://hu.dbpedia.org/property/építése",1800
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Tötör)","http://dbpedia.org/ontology/abstract","A Szent Mihály és Gábriel arkangyalok fatemplom műemlékké nyilvánított épület Romániában, Kolozs megyében. A romániai műemlékek jegyzékében a CJ-II-m-B-07785 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Tötör)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Tötör)?oldid=18746004&ns=0"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Tötör)","http://dbpedia.org/ontology/wikiPageLength",2116
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Tötör)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Tötör)"
"http://hu.wikipedia.org/wiki/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Tötör)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Tötör)"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok-fatemplom_(Tötör)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Tötör)"
