"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huszti_országgyűlés","http://www.w3.org/2000/01/rdf-schema#label","Huszti országgyűlés"
"http://hu.dbpedia.org/resource/Huszti_országgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákóczi-szabadságharc"
"http://hu.dbpedia.org/resource/Huszti_országgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_országgyűlések"
"http://hu.dbpedia.org/resource/Huszti_országgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huszt"
"http://hu.dbpedia.org/resource/Huszti_országgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1706"
"http://hu.dbpedia.org/resource/Huszti_országgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._Rákóczi_Ferenc"
"http://hu.dbpedia.org/resource/Huszti_országgyűlés","http://dbpedia.org/ontology/wikiPageID",1606735
"http://hu.dbpedia.org/resource/Huszti_országgyűlés","http://dbpedia.org/ontology/wikiPageRevisionID",23297849
"http://hu.dbpedia.org/resource/Huszti_országgyűlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Huszti_országgyűlés","http://dbpedia.org/ontology/abstract","A huszti diéta (1706. március 8. – március 20.) a Rákóczi-szabadságharc egyik országgyűlése, melynek során az erdélyi országgyűlés Husztra menekült képviselői kimondták a Habsburg-háztól független Erdély csatlakozását a magyarországi konföderációhoz."
"http://hu.dbpedia.org/resource/Huszti_országgyűlés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huszti_országgyűlés?oldid=23297849&ns=0"
"http://hu.dbpedia.org/resource/Huszti_országgyűlés","http://dbpedia.org/ontology/wikiPageLength",5768
"http://hu.dbpedia.org/resource/Huszti_országgyűlés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huszti_országgyűlés"
"http://hu.wikipedia.org/wiki/Huszti_országgyűlés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huszti_országgyűlés"
