"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/Gyöngyösi_KK"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk3Csapat","http://hu.dbpedia.org/resource/Gyöngyösi_KK"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk5Csapat","http://hu.dbpedia.org/resource/Gyöngyösi_KK"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk7Csapat","http://hu.dbpedia.org/resource/Gyöngyösi_KK"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk2Csapat","http://hu.dbpedia.org/resource/Gyöngyösi_KK"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk3Csapat","http://hu.dbpedia.org/resource/Gyöngyösi_KK"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk2Csapat","http://hu.dbpedia.org/resource/Gyöngyösi_KK"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk3Csapat","http://hu.dbpedia.org/resource/Gyöngyösi_KK"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk4Csapat","http://hu.dbpedia.org/resource/Gyöngyösi_KK"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Gyöngyösi_KK"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Gyöngyösi_KK"
"http://hu.dbpedia.org/resource/2016–2017-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Gyöngyösi_KK"
"http://hu.dbpedia.org/resource/2016–2017-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Gyöngyösi_KK"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Gyöngyösi_KK"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Gyöngyösi_KK"
"http://hu.dbpedia.org/resource/2018–2019-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Gyöngyösi_KK"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Gyöngyösi_KK"
"http://hu.dbpedia.org/resource/Bajorhegyi_Ádám","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gyöngyösi_KK"
"http://hu.dbpedia.org/resource/Balogh_Zsolt_(kézilabdázó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gyöngyösi_KK"
"http://hu.dbpedia.org/resource/Gazdag_Tibor_(kézilabdázó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gyöngyösi_KK"
"http://hu.dbpedia.org/resource/Gulyás_István_(kézilabdázó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Gyöngyösi_KK"
"http://hu.dbpedia.org/resource/Nagy_Bence_(kézilabdázó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gyöngyösi_KK"
"http://hu.dbpedia.org/resource/Uroš_Vilovski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gyöngyösi_KK"
"http://hu.dbpedia.org/resource/Uroš_Vilovski","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Gyöngyösi_KK"
"http://hu.dbpedia.org/resource/Varsandán_Milán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gyöngyösi_KK"
