"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bérczy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bérczy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bérczy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bérczy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bérczy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bérczy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bérczy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bérczy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bérczy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bérczy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bérczy_János","http://www.w3.org/2000/01/rdf-schema#label","Bérczy János"
"http://hu.dbpedia.org/resource/Bérczy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Bérczy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1776-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bérczy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tisztiorvosok"
"http://hu.dbpedia.org/resource/Bérczy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Bérczy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bérczy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Bérczy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abonyiak"
"http://hu.dbpedia.org/resource/Bérczy_János","http://dbpedia.org/ontology/wikiPageID",85337
"http://hu.dbpedia.org/resource/Bérczy_János","http://dbpedia.org/ontology/wikiPageRevisionID",23625085
"http://hu.dbpedia.org/resource/Bérczy_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140512215844/http:/www.orvostortenet.hu/tankonyvek/tk-05/pdf/5.1.1/1976_080_kelemen_maria_adalekok_reformkori.pdf"
"http://hu.dbpedia.org/resource/Bérczy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bérczy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bérczy_János","http://dbpedia.org/ontology/abstract","Bérczy János, Stand János (Abony, 1776. április 11. – Balassagyarmat, 1839. február 20.) Nógrád megye tisztiorvosa, író."
"http://hu.dbpedia.org/resource/Bérczy_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bérczy_János?oldid=23625085&ns=0"
"http://hu.dbpedia.org/resource/Bérczy_János","http://dbpedia.org/ontology/wikiPageLength",3949
"http://hu.dbpedia.org/resource/Bérczy_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bérczy_János"
"http://hu.dbpedia.org/resource/Stand_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bérczy_János"
"http://hu.wikipedia.org/wiki/Bérczy_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bérczy_János"
