"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hazlovi_evangélikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vallási_épületei"
"http://hu.dbpedia.org/resource/Kategória:Csehország_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_vallási_épületei"
"http://hu.dbpedia.org/resource/Kategória:Csehország_vallási_épületei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csehország_vallási_épületei","http://www.w3.org/2000/01/rdf-schema#label","Csehország vallási épületei"
"http://hu.dbpedia.org/resource/Kategória:Csehország_vallási_épületei","http://dbpedia.org/ontology/wikiPageID",302873
"http://hu.dbpedia.org/resource/Kategória:Csehország_vallási_épületei","http://dbpedia.org/ontology/wikiPageRevisionID",19641627
"http://hu.dbpedia.org/resource/Kategória:Csehország_vallási_épületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csehország_vallási_épületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_épületek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Csehország_vallási_épületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Csehország_vallási_épületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Csehország_vallási_épületei","http://www.w3.org/2004/02/skos/core#prefLabel","Csehország vallási épületei"
"http://hu.dbpedia.org/resource/Kategória:Csehország_vallási_épületei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csehország_vallási_épületei?oldid=19641627&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Prága_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_vallási_épületei"
"http://hu.dbpedia.org/resource/Kategória:Prága_zsinagógái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_vallási_épületei"
