"subject","predicate","object"
"http://hu.dbpedia.org/resource/31_111-es_közút","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Tápiószele"
"http://hu.dbpedia.org/resource/31_112-es_közút","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Tápiószele"
"http://hu.dbpedia.org/resource/Bajka_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tápiószele"
"http://hu.dbpedia.org/resource/Benkó_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tápiószele"
"http://hu.dbpedia.org/resource/Gyarmati_János","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tápiószele"
"http://hu.dbpedia.org/resource/Gyarmati_János","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tápiószele"
"http://hu.dbpedia.org/resource/Hajta-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tápiószele"
"http://hu.dbpedia.org/resource/Hajta-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tápiószele"
"http://hu.dbpedia.org/resource/Simon_Marcsa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tápiószele"
"http://hu.dbpedia.org/resource/Szelényi_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tápiószele"
"http://hu.dbpedia.org/resource/Szelényi_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tápiószele"
"http://hu.dbpedia.org/resource/Tápiószele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tápiószele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tápiószele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tápiószele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tápiószele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tápiószele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tápiószele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tápiószele","http://www.w3.org/2000/01/rdf-schema#label","Tápiószele"
