"subject","predicate","object"
"http://hu.dbpedia.org/resource/4458_Oizumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4458_Oizumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4458_Oizumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4458_Oizumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4458_Oizumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4458_Oizumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4458_Oizumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4458_Oizumi","http://www.w3.org/2000/01/rdf-schema#label","4458 Oizumi"
"http://hu.dbpedia.org/resource/4458_Oizumi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7tzz"
"http://hu.dbpedia.org/resource/4458_Oizumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4458_Oizumi","http://dbpedia.org/ontology/wikiPageID",551083
"http://hu.dbpedia.org/resource/4458_Oizumi","http://dbpedia.org/ontology/wikiPageRevisionID",23734085
"http://hu.dbpedia.org/resource/4458_Oizumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4458_Oizumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4458_Oizumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4458_Oizumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4458_Oizumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4458_Oizumi","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/4458_Oizumi","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/4458_Oizumi","http://hu.dbpedia.org/property/aphélium",420384887
"http://hu.dbpedia.org/resource/4458_Oizumi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4458_Oizumi","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4458_Oizumi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4458_Oizumi","http://hu.dbpedia.org/property/excentricitás",0.151
"http://hu.dbpedia.org/resource/4458_Oizumi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yatsugatake"
"http://hu.dbpedia.org/resource/4458_Oizumi","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/4458_Oizumi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4458_Oizumi","http://hu.dbpedia.org/property/felfedező","Kusida Josio és Muramacu Oszamu"
"http://hu.dbpedia.org/resource/4458_Oizumi","http://hu.dbpedia.org/property/felszállóCsomó",98.755
"http://hu.dbpedia.org/resource/4458_Oizumi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4458_Oizumi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4458_Oizumi","http://hu.dbpedia.org/property/félNagytengely",365337642
"http://hu.dbpedia.org/resource/4458_Oizumi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4458_Oizumi","http://hu.dbpedia.org/property/inklináció",4.296
"http://hu.dbpedia.org/resource/4458_Oizumi","http://hu.dbpedia.org/property/közepesAnomália",63.356
"http://hu.dbpedia.org/resource/4458_Oizumi","http://hu.dbpedia.org/property/név",4458
"http://hu.dbpedia.org/resource/4458_Oizumi","http://hu.dbpedia.org/property/perihélium",310290398
"http://hu.dbpedia.org/resource/4458_Oizumi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4458_Oizumi","http://hu.dbpedia.org/property/perihéliumSzöge",345.49
"http://hu.dbpedia.org/resource/4458_Oizumi","http://hu.dbpedia.org/property/periódus",3.82
"http://hu.dbpedia.org/resource/4458_Oizumi","http://hu.dbpedia.org/property/periódus",1393.96
"http://hu.dbpedia.org/resource/4458_Oizumi","http://dbpedia.org/ontology/abstract","A 4458 Oizumi (ideiglenes jelöléssel 1990 BY) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1990. január 21-én."
"http://hu.dbpedia.org/resource/4458_Oizumi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kusida_Josio"
"http://hu.dbpedia.org/resource/4458_Oizumi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4458_Oizumi?oldid=23734085&ns=0"
"http://hu.dbpedia.org/resource/4458_Oizumi","http://dbpedia.org/ontology/wikiPageLength",1792
"http://hu.dbpedia.org/resource/4458_Oizumi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4458_Oizumi"
"http://hu.wikipedia.org/wiki/4458_Oizumi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4458_Oizumi"
