"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petroica_rosea","http://www.w3.org/2000/01/rdf-schema#label","Petroica rosea"
"http://hu.dbpedia.org/resource/Petroica_rosea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7npl"
"http://hu.dbpedia.org/resource/Petroica_rosea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petroica"
"http://hu.dbpedia.org/resource/Petroica_rosea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Petroica_rosea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Petroica_rosea","http://dbpedia.org/ontology/wikiPageID",586140
"http://hu.dbpedia.org/resource/Petroica_rosea","http://dbpedia.org/ontology/wikiPageRevisionID",22766588
"http://hu.dbpedia.org/resource/Petroica_rosea","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/rose-robin-petroica-rosea"
"http://hu.dbpedia.org/resource/Petroica_rosea","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=&um=1&sa=1&q=Petroica+rosea&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Petroica_rosea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Petroica-rosea%7Ctitle="
"http://hu.dbpedia.org/resource/Petroica_rosea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.birdsinbackyards.net/species/Petroica-rosea%7Ctitle=Birds"
"http://hu.dbpedia.org/resource/Petroica_rosea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Petroica_rosea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Petroica_rosea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Petroica_rosea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petroica_rosea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petroica_rosea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Petroica_rosea","http://hu.dbpedia.org/property/name","Petroica rosea"
"http://hu.dbpedia.org/resource/Petroica_rosea","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Petroica_rosea","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegelégykapó-félék"
"http://hu.dbpedia.org/resource/Petroica_rosea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Petroica_rosea","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Petroica_rosea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Petroica_rosea","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Petroica_rosea","http://hu.dbpedia.org/property/wikicommonscat","Petroica rosea"
"http://hu.dbpedia.org/resource/Petroica_rosea","http://hu.dbpedia.org/property/wikispecies","Petroica rosea"
"http://hu.dbpedia.org/resource/Petroica_rosea","http://hu.dbpedia.org/property/binomial","Petroica rosea"
"http://hu.dbpedia.org/resource/Petroica_rosea","http://hu.dbpedia.org/property/binomialAuthority","Gould, 1840"
"http://hu.dbpedia.org/resource/Petroica_rosea","http://hu.dbpedia.org/property/genus","Petroica"
"http://hu.dbpedia.org/resource/Petroica_rosea","http://hu.dbpedia.org/property/rangeMap","Rose robin range gnangarra.png"
"http://hu.dbpedia.org/resource/Petroica_rosea","http://hu.dbpedia.org/property/species","P. rosea"
"http://hu.dbpedia.org/resource/Petroica_rosea","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Petroica_rosea","http://dbpedia.org/ontology/abstract","A Petroica rosea a madarak osztályának a verébalakúak (Passeriformes) rendjéhez és a cinegelégykapó-félék (Petroicidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Petroica_rosea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petroica_rosea?oldid=22766588&ns=0"
"http://hu.dbpedia.org/resource/Petroica_rosea","http://dbpedia.org/ontology/wikiPageLength",3308
"http://hu.dbpedia.org/resource/Petroica_rosea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petroica_rosea"
"http://hu.wikipedia.org/wiki/Petroica_rosea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petroica_rosea"
