"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vrh_(Buzet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vrh_(Buzet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vrh_(Buzet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vrh_(Buzet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vrh_(Buzet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vrh_(Buzet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vrh_(Buzet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vrh_(Buzet)","http://www.w3.org/2000/01/rdf-schema#label","Vrh (Buzet)"
"http://hu.dbpedia.org/resource/Vrh_(Buzet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz9vlf"
"http://hu.dbpedia.org/resource/Vrh_(Buzet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Vrh_(Buzet)","http://dbpedia.org/ontology/wikiPageID",1056555
"http://hu.dbpedia.org/resource/Vrh_(Buzet)","http://dbpedia.org/ontology/wikiPageRevisionID",20591663
"http://hu.dbpedia.org/resource/Vrh_(Buzet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kroatien-lexikon.de/Kirchen_und_Kapellen_in_Istrien_-_Ortsnamen_von_V-X%23Vrh"
"http://hu.dbpedia.org/resource/Vrh_(Buzet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://istrapedia.hr/hrv/1373/vrh/istra-a-z/"
