"subject","predicate","object"
"http://hu.dbpedia.org/resource/Platyplectrum_spenceri","http://www.w3.org/2000/01/rdf-schema#label","Platyplectrum spenceri"
"http://hu.dbpedia.org/resource/Platyplectrum_spenceri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Platyplectrum_spenceri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Platyplectrum_spenceri","http://dbpedia.org/ontology/wikiPageID",1739013
"http://hu.dbpedia.org/resource/Platyplectrum_spenceri","http://dbpedia.org/ontology/wikiPageRevisionID",23322450
"http://hu.dbpedia.org/resource/Platyplectrum_spenceri","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/novitateszoologi42lond"
"http://hu.dbpedia.org/resource/Platyplectrum_spenceri","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Platyplectrum&where-species=spenceri"
"http://hu.dbpedia.org/resource/Platyplectrum_spenceri","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Myobatrachoidea/Limnodynastidae/Platyplectrum/Platyplectrum-spenceri"
"http://hu.dbpedia.org/resource/Platyplectrum_spenceri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Platyplectrum_spenceri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Platyplectrum_spenceri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Platyplectrum_spenceri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Platyplectrum_spenceri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Platyplectrum_spenceri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Platyplectrum_spenceri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Platyplectrum_spenceri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Platyplectrum_spenceri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Platyplectrum_spenceri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Platyplectrum_spenceri","http://hu.dbpedia.org/property/name","Platyplectrum spenceri"
"http://hu.dbpedia.org/resource/Platyplectrum_spenceri","http://hu.dbpedia.org/property/wikicommons","Platyplectrum spenceri"
"http://hu.dbpedia.org/resource/Platyplectrum_spenceri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Platyplectrum_spenceri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mocsárjáróbéka-félék"
