"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Winter’s_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/A_Winter’s_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_Winter’s_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Winter’s_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Winter’s_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/A_Winter’s_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Winter’s_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Winter’s_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_Winter’s_Tale","http://www.w3.org/2000/01/rdf-schema#label","A Winter’s Tale"
"http://hu.dbpedia.org/resource/A_Winter’s_Tale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlwsz"
"http://hu.dbpedia.org/resource/A_Winter’s_Tale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_kislemezei"
"http://hu.dbpedia.org/resource/A_Winter’s_Tale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-kislemezek"
"http://hu.dbpedia.org/resource/A_Winter’s_Tale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-dalok"
"http://hu.dbpedia.org/resource/A_Winter’s_Tale","http://dbpedia.org/ontology/wikiPageID",161790
"http://hu.dbpedia.org/resource/A_Winter’s_Tale","http://dbpedia.org/ontology/wikiPageRevisionID",22666551
"http://hu.dbpedia.org/resource/A_Winter’s_Tale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120827044923/http:/www.queenwords.com/lyrics/songs/sng21_10.shtml"
"http://hu.dbpedia.org/resource/A_Winter’s_Tale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/A_Winter’s_Tale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/A_Winter’s_Tale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/A_Winter’s_Tale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Winter’s_Tale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_Winter’s_Tale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slágerlista_Queen"
"http://hu.dbpedia.org/resource/A_Winter’s_Tale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/A_Winter’s_Tale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/A_Winter’s_Tale","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Made_in_Heaven"
"http://hu.dbpedia.org/resource/A_Winter’s_Tale","http://hu.dbpedia.org/property/borító","Queen - a winter's tale.jpg"
"http://hu.dbpedia.org/resource/A_Winter’s_Tale","http://hu.dbpedia.org/property/cím","A Winter’s Tale"
"http://hu.dbpedia.org/resource/A_Winter’s_Tale","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/A_Winter’s_Tale","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/A_Winter’s_Tale","http://hu.dbpedia.org/property/előző","Heaven for Everyone"
"http://hu.dbpedia.org/resource/A_Winter’s_Tale","http://hu.dbpedia.org/property/felvételek","*1991. január–június
*1993 – 1995
*Mountain Studios, Montreux, Svájc
*Allerton Hill, Cosford Mill, Metropolis Studios, London, Anglia"
"http://hu.dbpedia.org/resource/A_Winter’s_Tale","http://hu.dbpedia.org/property/formátum","7.0"
"http://hu.dbpedia.org/resource/A_Winter’s_Tale","http://hu.dbpedia.org/property/hossz","229.0"
