"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gemenefhonszbak","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Pedubaszt"
"http://hu.dbpedia.org/resource/Gemenefhonszbak","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Pedubaszt"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://www.w3.org/2000/01/rdf-schema#label","II. Pedubaszt"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXIII._dinasztia"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXII._dinasztia"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://dbpedia.org/ontology/wikiPageID",1596491
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://dbpedia.org/ontology/wikiPageRevisionID",22206442
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://xmlns.com/foaf/0.1/name","II. Pedubaszt"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXII._dinasztia"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/V._Sesonk"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://hu.dbpedia.org/property/kép","Pedubast II 2.jpg"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://hu.dbpedia.org/property/képaláírás","Szobor részlete II. Pedubaszt nevével, Memphiszből"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://hu.dbpedia.org/property/név","II. Pedubaszt"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://hu.dbpedia.org/property/prenomen","Szehotepibenré"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://hu.dbpedia.org/property/prenomen","„Aki elégedetté teszi Ré szívét”"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://hu.dbpedia.org/property/prenomen","s-ḥtp-ỉb-n-rˁ"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Oszorkon"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/II._Juput"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://hu.dbpedia.org/property/nomen","„Básztet ajándéka”"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://hu.dbpedia.org/property/nomen","p3-dỉ-b3st.t"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://hu.dbpedia.org/property/nomen","Pedubaszt"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://hu.dbpedia.org/property/uralkodása","i. e. 740–730"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://dbpedia.org/ontology/abstract","II. Pedubaszt (uralkodói nevén Szehotepibenré) az ókori egyiptomi XXII. vagy XXIII. dinasztia egyik uralkodója volt. Több olyan kőtömbön, melyen titulatúrája szerepel, Tanisz királyaként említik, vagy legalábbis helyi, deltabeli uralkodóként, aki ezt a várost is uralta. Nem minden királylista említi. és 2004-es könyve, a The Complete Royal Families of Ancient Egypt szerint talán V. Sesonk fia és utóda. I. e. 743-733 közt uralkodhatott, V. Sesonk és IV. Oszorkon között. Piye uralkodásának éveire helyezi II. Pedubasztot, a XXIII. dinasztiához sorolja és úgy véli, i. e. 736–731 között uralkodott. II. Pedubaszt uralkodásának pontos hossza bizonytalan. Lehet, hogy II. Juputnak, nomoszkormányzójának a fia volt, mert Piye királylistáján IV. Oszorkon mellett egy Athribisz hercegének nevezett Pedubaszt szerepel. szerint azonban az Assur-bán-apli vezette asszír invázió idején élt, az i. e. 660-as évek közepén."
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://xmlns.com/foaf/0.1/familyName","Pedubaszt"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://xmlns.com/foaf/0.1/familyName","„Básztetajándéka”"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://xmlns.com/foaf/0.1/familyName","p3-dỉ-b3st.t"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://xmlns.com/foaf/0.1/familyName",""
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://xmlns.com/foaf/0.1/surname","s-ḥtp-ỉb-n-rˁ"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://xmlns.com/foaf/0.1/surname",""
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://xmlns.com/foaf/0.1/surname","„Aki elégedetté tesziRészívét”"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://xmlns.com/foaf/0.1/surname","Szehotepibenré"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Juput"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/V._Sesonk"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._Oszorkon"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Pedubaszt?oldid=22206442&ns=0"
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://dbpedia.org/ontology/wikiPageLength",2831
"http://hu.dbpedia.org/resource/II._Pedubaszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Pedubaszt"
