"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovén_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovén_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_mozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_mozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Szlovén mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_mozdonyok","http://dbpedia.org/ontology/wikiPageID",329381
"http://hu.dbpedia.org/resource/Kategória:Szlovén_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13459379
"http://hu.dbpedia.org/resource/Kategória:Szlovén_mozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozdonyok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_mozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovén mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovén_mozdonyok?oldid=13459379&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovén_mozdonyok"
