"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chájjim_Vital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chájjim_Vital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chájjim_Vital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chájjim_Vital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chájjim_Vital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chájjim_Vital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chájjim_Vital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chájjim_Vital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chájjim_Vital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chájjim_Vital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chájjim_Vital","http://www.w3.org/2000/01/rdf-schema#label","Chájjim Vital"
"http://hu.dbpedia.org/resource/Chájjim_Vital","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1620-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Chájjim_Vital","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1542-ben_született_személyek"
"http://hu.dbpedia.org/resource/Chájjim_Vital","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_zsidó_költők,_írók"
"http://hu.dbpedia.org/resource/Chájjim_Vital","http://dbpedia.org/ontology/wikiPageID",1451417
"http://hu.dbpedia.org/resource/Chájjim_Vital","http://dbpedia.org/ontology/wikiPageRevisionID",20417672
"http://hu.dbpedia.org/resource/Chájjim_Vital","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chájjim_Vital","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Chájjim_Vital","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Chájjim_Vital","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-he"
"http://hu.dbpedia.org/resource/Chájjim_Vital","http://dbpedia.org/ontology/abstract","Chájjim Vital, teljes nevén Chájjim ben Jószéf Vital (héberül: רבי חיים ויטל/ויטאל), "
"http://hu.dbpedia.org/resource/Chájjim_Vital","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chájjim_Vital?oldid=20417672&ns=0"
"http://hu.dbpedia.org/resource/Chájjim_Vital","http://dbpedia.org/ontology/wikiPageLength",2724
"http://hu.dbpedia.org/resource/Chájjim_Vital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chájjim_Vital"
"http://hu.wikipedia.org/wiki/Chájjim_Vital","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chájjim_Vital"
