"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_és_Ausztria_kapcsolatai","http://www.w3.org/2000/01/rdf-schema#label","Magyarország és Ausztria kapcsolatai"
"http://hu.dbpedia.org/resource/Magyarország_és_Ausztria_kapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Magyarország_és_Ausztria_kapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Magyarország_és_Ausztria_kapcsolatai","http://dbpedia.org/ontology/wikiPageID",1672630
"http://hu.dbpedia.org/resource/Magyarország_és_Ausztria_kapcsolatai","http://dbpedia.org/ontology/wikiPageRevisionID",23671206
"http://hu.dbpedia.org/resource/Magyarország_és_Ausztria_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Magyarország_és_Ausztria_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Magyarország_és_Ausztria_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Magyarország_és_Ausztria_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Magyarország_és_Ausztria_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Magyarország_és_Ausztria_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapkép"
"http://hu.dbpedia.org/resource/Magyarország_és_Ausztria_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Magyarország_és_Ausztria_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_és_Ausztria_kapcsolatai","http://hu.dbpedia.org/property/ann",1996
"http://hu.dbpedia.org/resource/Magyarország_és_Ausztria_kapcsolatai","http://hu.dbpedia.org/property/aut","Karen Henning"
"http://hu.dbpedia.org/resource/Magyarország_és_Ausztria_kapcsolatai","http://hu.dbpedia.org/property/aut","Sandra Lakitsch"
"http://hu.dbpedia.org/resource/Magyarország_és_Ausztria_kapcsolatai","http://hu.dbpedia.org/property/coauthors","Richard Lein"
"http://hu.dbpedia.org/resource/Magyarország_és_Ausztria_kapcsolatai","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Magyarország_és_Ausztria_kapcsolatai","http://hu.dbpedia.org/property/first","Walter"
"http://hu.dbpedia.org/resource/Magyarország_és_Ausztria_kapcsolatai","http://hu.dbpedia.org/property/first","Csaba"
"http://hu.dbpedia.org/resource/Magyarország_és_Ausztria_kapcsolatai","http://hu.dbpedia.org/property/first","Peter"
"http://hu.dbpedia.org/resource/Magyarország_és_Ausztria_kapcsolatai","http://hu.dbpedia.org/property/first","Klaus"
"http://hu.dbpedia.org/resource/Magyarország_és_Ausztria_kapcsolatai","http://hu.dbpedia.org/property/first","Werner"
"http://hu.dbpedia.org/resource/Magyarország_és_Ausztria_kapcsolatai","http://hu.dbpedia.org/property/first","József"
"http://hu.dbpedia.org/resource/Magyarország_és_Ausztria_kapcsolatai","http://hu.dbpedia.org/property/isbn",3880734666
"http://hu.dbpedia.org/resource/Magyarország_és_Ausztria_kapcsolatai","http://hu.dbpedia.org/property/isbn",9786155389320
"http://hu.dbpedia.org/resource/Magyarország_és_Ausztria_kapcsolatai","http://hu.dbpedia.org/property/isbn",3850283070
