"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bill_McGarry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Watford_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Billy_McKinlay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Watford_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Brendan_Rodgers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Watford_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_Watford_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1026366
"http://hu.dbpedia.org/resource/Sablon:A_Watford_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",22720859
"http://hu.dbpedia.org/resource/Sablon:A_Watford_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_Watford_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_Watford_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_Watford_FC_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Watford_FC_vezetőedzői?oldid=22720859&ns=10"
"http://hu.dbpedia.org/resource/Gianfranco_Zola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Watford_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Watford_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Giuseppe_Sannino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Watford_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Graham_Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Watford_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Marco_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Watford_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Nigel_Pearson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Watford_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Sean_Dyche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Watford_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Slaviša_Jokanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Watford_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Steve_Perryman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Watford_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Walter_Mazzarri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Watford_FC_vezetőedzői"
