"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://www.w3.org/2000/01/rdf-schema#label","Vranyecz Artúr"
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábművészek"
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosújváriak"
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://dbpedia.org/ontology/wikiPageID",1580183
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://dbpedia.org/ontology/wikiPageRevisionID",21480454
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://csokonaiszinhaz.hu/tarsulat/"
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://xmlns.com/foaf/0.1/name","Vranyecz Artúr"
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1999-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://hu.dbpedia.org/property/aktívÉvek",1999
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://hu.dbpedia.org/property/imdb",2378265
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://hu.dbpedia.org/property/kép","Vranyecz Artúr.jpg"
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://hu.dbpedia.org/property/képaláírás","Máthé András felvétele"
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://hu.dbpedia.org/property/név","Vranyecz Artúr"
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://hu.dbpedia.org/property/port.hu",21854
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://hu.dbpedia.org/property/születésiHely","Marosújvár"
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://dbpedia.org/ontology/abstract","Vranyecz Artúr (Marosújvár, 1975. június 7. –) magyar színész, bábművész, rendező, tanár."
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vranyecz_Artúr?oldid=21480454&ns=0"
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://dbpedia.org/ontology/wikiPageLength",2411
"http://hu.dbpedia.org/resource/Vranyecz_Artúr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vranyecz_Artúr"
"http://hu.wikipedia.org/wiki/Vranyecz_Artúr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vranyecz_Artúr"
