"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fonogram_–_Magyar_Zenei_Díj","http://www.w3.org/2000/01/rdf-schema#label","Fonogram – Magyar Zenei Díj"
"http://hu.dbpedia.org/resource/Fonogram_–_Magyar_Zenei_Díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_díjak"
"http://hu.dbpedia.org/resource/Fonogram_–_Magyar_Zenei_Díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fonogram_díj"
"http://hu.dbpedia.org/resource/Fonogram_–_Magyar_Zenei_Díj","http://dbpedia.org/ontology/wikiPageID",555296
"http://hu.dbpedia.org/resource/Fonogram_–_Magyar_Zenei_Díj","http://dbpedia.org/ontology/wikiPageRevisionID",22979196
"http://hu.dbpedia.org/resource/Fonogram_–_Magyar_Zenei_Díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fonogram.hu/"
"http://hu.dbpedia.org/resource/Fonogram_–_Magyar_Zenei_Díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101214101118/http:/www.sulinet.hu/tart/fcikk/Kgb/0/20156/1"
"http://hu.dbpedia.org/resource/Fonogram_–_Magyar_Zenei_Díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fonogram.hu/%3Fmenu=archivum"
"http://hu.dbpedia.org/resource/Fonogram_–_Magyar_Zenei_Díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Fonogram_–_Magyar_Zenei_Díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_díj_infobox"
"http://hu.dbpedia.org/resource/Fonogram_–_Magyar_Zenei_Díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fonogram"
"http://hu.dbpedia.org/resource/Fonogram_–_Magyar_Zenei_Díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fonogram_–_Magyar_Zenei_Díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fonogram_–_Magyar_Zenei_Díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Fonogram_–_Magyar_Zenei_Díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fonogram_–_Magyar_Zenei_Díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Fonogram_–_Magyar_Zenei_Díj","http://hu.dbpedia.org/property/honlap","http://www.fonogram.hu/"
"http://hu.dbpedia.org/resource/Fonogram_–_Magyar_Zenei_Díj","http://hu.dbpedia.org/property/magyarNév","Fonogram díj"
"http://hu.dbpedia.org/resource/Fonogram_–_Magyar_Zenei_Díj","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Fonogram_–_Magyar_Zenei_Díj","http://hu.dbpedia.org/property/szervezetNeve","Magyar Hanglemezgyártók Szövetsége"
"http://hu.dbpedia.org/resource/Fonogram_–_Magyar_Zenei_Díj","http://hu.dbpedia.org/property/székhely","Budapest"
"http://hu.dbpedia.org/resource/Fonogram_–_Magyar_Zenei_Díj","http://hu.dbpedia.org/property/alapításÉve",1992
"http://hu.dbpedia.org/resource/Fonogram_–_Magyar_Zenei_Díj","http://hu.dbpedia.org/property/eredetiNév","Arany Zsiráf díj"
"http://hu.dbpedia.org/resource/Fonogram_–_Magyar_Zenei_Díj","http://dbpedia.org/ontology/abstract","A Fonogram díj (korábban Arany Zsiráf díj) vagy más néven Fonogram – Magyar Zenei Díj, a magyar Grammy-díj. A díjat a magyar hanglemezkiadás kiemelkedő sikereinek és teljesítményeinek, valamint a nemzetközi hanglemezkiadás Magyarországon kiemelkedő sikerű és értékű albumainak díjazására alapította a MAHASZ közgyűlése 1992 szeptemberében. A díj neve 2004-től kezdve Fonogram – Magyar Zenei Díj."
"http://hu.dbpedia.org/resource/Fonogram_–_Magyar_Zenei_Díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fonogram_–_Magyar_Zenei_Díj?oldid=22979196&ns=0"
"http://hu.dbpedia.org/resource/Fonogram_–_Magyar_Zenei_Díj","http://dbpedia.org/ontology/wikiPageLength",8794
"http://hu.dbpedia.org/resource/Fonogram_–_Magyar_Zenei_Díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fonogram_–_Magyar_Zenei_Díj"
"http://hu.dbpedia.org/resource/Poniklo_Imre","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Fonogram_–_Magyar_Zenei_Díj"
"http://hu.dbpedia.org/resource/Ács_Oszkár","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Fonogram_–_Magyar_Zenei_Díj"
"http://hu.dbpedia.org/resource/Fonogram_-_Magyar_Zenei_Díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fonogram_–_Magyar_Zenei_Díj"
"http://hu.wikipedia.org/wiki/Fonogram_–_Magyar_Zenei_Díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fonogram_–_Magyar_Zenei_Díj"
"http://hu.dbpedia.org/resource/Arany_Zsiráf-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fonogram_–_Magyar_Zenei_Díj"
"http://hu.dbpedia.org/resource/Arany_Zsiráf_díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fonogram_–_Magyar_Zenei_Díj"
"http://hu.dbpedia.org/resource/Fonogram-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fonogram_–_Magyar_Zenei_Díj"
"http://hu.dbpedia.org/resource/Fonogram_díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fonogram_–_Magyar_Zenei_Díj"
