"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hmelnickiji_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Hmelnickiji_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Hmelnickiji_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Hmelnickiji_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hmelnickiji_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hmelnickiji_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hmelnickiji_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Hmelnickiji_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Hmelnickiji_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hmelnickiji_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Hmelnickiji nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Hmelnickiji_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_repülőterei"
"http://hu.dbpedia.org/resource/Hmelnickiji_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",1324078
"http://hu.dbpedia.org/resource/Hmelnickiji_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23145097
"http://hu.dbpedia.org/resource/Hmelnickiji_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_repülőterei"
"http://hu.dbpedia.org/resource/Hmelnickiji_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Hmelnickiji_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Hmelnickiji_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hmelnickiji_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Hmelnickiji_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Hmelnickiji_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Hmelnickiji_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Hmelnickiji_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hmelnickiji_nemzetközi_repülőtér","http://hu.dbpedia.org/property/képaláírás","A Hmelnickiji nemzetközi repülőtér terminálja"
"http://hu.dbpedia.org/resource/Hmelnickiji_nemzetközi_repülőtér","http://hu.dbpedia.org/property/magasság","351 m"
"http://hu.dbpedia.org/resource/Hmelnickiji_nemzetközi_repülőtér","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Hmelnickij"
"http://hu.dbpedia.org/resource/Hmelnickiji_nemzetközi_repülőtér","http://hu.dbpedia.org/property/üzemeltető","Aeroport Hmelnickij"
"http://hu.dbpedia.org/resource/Hmelnickiji_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","beton"
"http://hu.dbpedia.org/resource/Hmelnickiji_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2200
"http://hu.dbpedia.org/resource/Hmelnickiji_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",16
"http://hu.dbpedia.org/resource/Hmelnickiji_nemzetközi_repülőtér","http://hu.dbpedia.org/property/megnyitásDátuma",1952
"http://hu.dbpedia.org/resource/Hmelnickiji_nemzetközi_repülőtér","http://dbpedia.org/ontology/abstract","A Hmelnickiji nemzetközi repülőtér (ukránul: Міжнародний аеропорт ""Хмельницький"", magyar átírásban: Mizsnarodnij aeroport Hmelnickij) (IATA: HMJ, ICAO: UKLH) Ukrajna Hmelnickiji területén, a területi székhelytől, Hmelnickijtől 7 km-re délnyugatra fekvő repülőtér. 1952-ben nyitották meg. Kapacitása napi 4–6 nemzetközi járat kiszolgálását biztosítja. A kifutópálya és a létesítmények rossz állapota miatt már évek óta nem fogad járatokat, 2014 óta pedig üzemen kívül van."
"http://hu.dbpedia.org/resource/Hmelnickiji_nemzetközi_repülőtér","http://dbpedia.org/ontology/height",351.0
"http://hu.dbpedia.org/resource/Hmelnickiji_nemzetközi_repülőtér","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Hmelnickij"
"http://hu.dbpedia.org/resource/Hmelnickiji_nemzetközi_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hmelnickiji_nemzetközi_repülőtér?oldid=23145097&ns=0"
"http://hu.dbpedia.org/resource/Hmelnickiji_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageLength",1854
"http://hu.dbpedia.org/resource/Hmelnickiji_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hmelnickiji_nemzetközi_repülőtér"
"http://hu.wikipedia.org/wiki/Hmelnickiji_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hmelnickiji_nemzetközi_repülőtér"
