"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_filmművészet"
"http://hu.dbpedia.org/resource/Fox_Studios_Australia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_filmművészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_filmművészet","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_filmművészet","http://dbpedia.org/ontology/wikiPageID",389872
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_filmművészet","http://dbpedia.org/ontology/wikiPageRevisionID",12641211
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_filmművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_filmművészet","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrál filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_filmművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrál_filmművészet?oldid=12641211&ns=14"
