"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kacika","http://www.w3.org/2000/01/rdf-schema#label","Kacika"
"http://hu.dbpedia.org/resource/Kacika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119h2gs"
"http://hu.dbpedia.org/resource/Kacika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_címek"
"http://hu.dbpedia.org/resource/Kacika","http://dbpedia.org/ontology/wikiPageID",148587
"http://hu.dbpedia.org/resource/Kacika","http://dbpedia.org/ontology/wikiPageRevisionID",23567579
"http://hu.dbpedia.org/resource/Kacika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/kacika.html"
"http://hu.dbpedia.org/resource/Kacika","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/01600/01653/html/02.htm"
"http://hu.dbpedia.org/resource/Kacika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Kacika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kacika","http://dbpedia.org/ontology/abstract","A kacika (spanyolul és portugálul cacique (hímnem), cacica (nőnem) uralkodói cím, mellyel eredetileg a indiánok illették a Bahamákon, Nagy-Antillákon és a Kis-Antillák északi részén élő törzsek vezetőit. Az Újvilágba érkező spanyolok a szót átvették és minden olyan törzs vezetőjére használták, amivel később találkoztak. A szó a portugál nyelvben jelenleg is használatos brazil őslakos csoportok vezetőire; Közép-Amerikában helyi főnököt vagy politikai vezetőt jelent. A taíno kultúrában a kacikát, úgy tűnik, demokratikus úton választották. Fontosságát inkább törzse nagysága adta, nem saját hadvezéri képességei, mivel a taínók békeszerető nép voltak. A kacikák privilégiumai közé tartozott, hogy nagy, négyszögletes kunyhóban élhettek a település közepén, és saját ülőhelyük volt a táncos és labdajátékkal kapcsolatos ceremóniákon."
"http://hu.dbpedia.org/resource/Kacika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kacika?oldid=23567579&ns=0"
"http://hu.dbpedia.org/resource/Kacika","http://dbpedia.org/ontology/wikiPageLength",1654
"http://hu.dbpedia.org/resource/Kacika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kacika"
"http://hu.dbpedia.org/resource/Cacique","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kacika"
"http://hu.wikipedia.org/wiki/Kacika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kacika"
