"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atenolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Béta-blokkolók"
"http://hu.dbpedia.org/resource/Betaxolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Béta-blokkolók"
"http://hu.dbpedia.org/resource/Bizoprolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Béta-blokkolók"
"http://hu.dbpedia.org/resource/Béta-receptor-blokkolók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Béta-blokkolók"
"http://hu.dbpedia.org/resource/Ezmolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Béta-blokkolók"
"http://hu.dbpedia.org/resource/Karteolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Béta-blokkolók"
"http://hu.dbpedia.org/resource/Karvedilol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Béta-blokkolók"
"http://hu.dbpedia.org/resource/Kategória:Béta-blokkolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Béta-blokkolók","http://www.w3.org/2000/01/rdf-schema#label","Béta-blokkolók"
"http://hu.dbpedia.org/resource/Kategória:Béta-blokkolók","http://dbpedia.org/ontology/wikiPageID",175625
"http://hu.dbpedia.org/resource/Kategória:Béta-blokkolók","http://dbpedia.org/ontology/wikiPageRevisionID",13435844
"http://hu.dbpedia.org/resource/Kategória:Béta-blokkolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Béta-blokkolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vérnyomáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Béta-blokkolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szívritmuszavarok_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Béta-blokkolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angina_pectoris_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Béta-blokkolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógyszerek_hatásmechanizmus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Béta-blokkolók","http://www.w3.org/2004/02/skos/core#prefLabel","Béta-blokkolók"
"http://hu.dbpedia.org/resource/Kategória:Béta-blokkolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Béta-blokkolók?oldid=13435844&ns=14"
"http://hu.dbpedia.org/resource/Metoprolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Béta-blokkolók"
"http://hu.dbpedia.org/resource/Nebivolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Béta-blokkolók"
"http://hu.dbpedia.org/resource/Pindolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Béta-blokkolók"
"http://hu.dbpedia.org/resource/Propranolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Béta-blokkolók"
"http://hu.dbpedia.org/resource/Szotalol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Béta-blokkolók"
"http://hu.dbpedia.org/resource/Timolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Béta-blokkolók"
