"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aiguillon_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_százéves_háború_csatái"
"http://hu.dbpedia.org/resource/Auberoche-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_százéves_háború_csatái"
"http://hu.dbpedia.org/resource/Auray-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_százéves_háború_csatái"
"http://hu.dbpedia.org/resource/Azincourt-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_százéves_háború_csatái"
"http://hu.dbpedia.org/resource/Caen_ostroma_(1346)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_százéves_háború_csatái"
"http://hu.dbpedia.org/resource/Calais_ostroma_(1346–1347)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_százéves_háború_csatái"
"http://hu.dbpedia.org/resource/Castilloni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_százéves_háború_csatái"
"http://hu.dbpedia.org/resource/Crécyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_százéves_háború_csatái"
"http://hu.dbpedia.org/resource/Kategória:A_százéves_háború_csatái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_százéves_háború_csatái","http://www.w3.org/2000/01/rdf-schema#label","A százéves háború csatái"
"http://hu.dbpedia.org/resource/Kategória:A_százéves_háború_csatái","http://dbpedia.org/ontology/wikiPageID",573370
"http://hu.dbpedia.org/resource/Kategória:A_százéves_háború_csatái","http://dbpedia.org/ontology/wikiPageRevisionID",23151590
"http://hu.dbpedia.org/resource/Kategória:A_százéves_háború_csatái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_százéves_háború_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái"
"http://hu.dbpedia.org/resource/Kategória:A_százéves_háború_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_csatái"
"http://hu.dbpedia.org/resource/Kategória:A_százéves_háború_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Százéves_háború"
"http://hu.dbpedia.org/resource/Kategória:A_százéves_háború_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Kategória:A_százéves_háború_csatái","http://www.w3.org/2004/02/skos/core#prefLabel","A százéves háború csatái"
"http://hu.dbpedia.org/resource/Kategória:A_százéves_háború_csatái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_százéves_háború_csatái?oldid=23151590&ns=14"
"http://hu.dbpedia.org/resource/La_Roche-Derrien-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_százéves_háború_csatái"
"http://hu.dbpedia.org/resource/La_Rochelle-i_csata_(1372)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_százéves_háború_csatái"
"http://hu.dbpedia.org/resource/Lancaster_1345-ös_hadjárata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_százéves_háború_csatái"
"http://hu.dbpedia.org/resource/Lancaster_1346-os_hadjárata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_százéves_háború_csatái"
"http://hu.dbpedia.org/resource/Patayi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_százéves_háború_csatái"
"http://hu.dbpedia.org/resource/Poitiers-i_csata_(1356)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_százéves_háború_csatái"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_százéves_háború_csatái"
"http://hu.dbpedia.org/resource/Sluysi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_százéves_háború_csatái"
"http://hu.dbpedia.org/resource/Winchelsea-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_százéves_háború_csatái"
