"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indricotheriinae","http://www.w3.org/2000/01/rdf-schema#label","Indricotheriinae"
"http://hu.dbpedia.org/resource/Indricotheriinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vb8r"
"http://hu.dbpedia.org/resource/Indricotheriinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Indricotheriinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Indricotheriinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Indricotheriinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Indricotheriinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Indricotheriinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Indricotheriinae","http://dbpedia.org/ontology/wikiPageID",636511
"http://hu.dbpedia.org/resource/Indricotheriinae","http://dbpedia.org/ontology/wikiPageRevisionID",23866856
"http://hu.dbpedia.org/resource/Indricotheriinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808185456/http:/dsc.discovery.com/convergence/beasts/know/fortelius.html"
"http://hu.dbpedia.org/resource/Indricotheriinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helsinki.fi/~mhaaramo/metazoa/deuterostoma/chordata/synapsida/eutheria/perissodactyla/hyracodontidae/indricotheriinae.html"
"http://hu.dbpedia.org/resource/Indricotheriinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071017150107/http:/dsc.discovery.com/convergence/beasts/photo/photo2/slide_05.html"
"http://hu.dbpedia.org/resource/Indricotheriinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Indricotheriinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Indricotheriinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Indricotheriinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Indricotheriinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Indricotheriinae","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Indrikoter"
"http://hu.dbpedia.org/resource/Indricotheriinae","http://hu.dbpedia.org/property/name","Indricotheriinae"
"http://hu.dbpedia.org/resource/Indricotheriinae","http://hu.dbpedia.org/property/imageCaption","Paraceratherium"
"http://hu.dbpedia.org/resource/Indricotheriinae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Indricotheriinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hyracodontidae"
