"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ardenna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ardenna"
"http://hu.dbpedia.org/resource/Nagy_vészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ardenna"
"http://hu.dbpedia.org/resource/Rózsaszínlábú_vészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ardenna"
"http://hu.dbpedia.org/resource/Szürke_vészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ardenna"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ardenna"
"http://hu.dbpedia.org/resource/Kategória:Ardenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ardenna","http://www.w3.org/2000/01/rdf-schema#label","Ardenna"
"http://hu.dbpedia.org/resource/Kategória:Ardenna","http://dbpedia.org/ontology/wikiPageID",1437724
"http://hu.dbpedia.org/resource/Kategória:Ardenna","http://dbpedia.org/ontology/wikiPageRevisionID",18374739
"http://hu.dbpedia.org/resource/Kategória:Ardenna","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viharmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Ardenna","http://www.w3.org/2004/02/skos/core#prefLabel","Ardenna"
"http://hu.dbpedia.org/resource/Kategória:Ardenna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ardenna?oldid=18374739&ns=14"
