"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilia_Csavcsavadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ilia_Csavcsavadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ilia_Csavcsavadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ilia_Csavcsavadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ilia_Csavcsavadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ilia_Csavcsavadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ilia_Csavcsavadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ilia_Csavcsavadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ilia_Csavcsavadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ilia_Csavcsavadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ilia_Csavcsavadze","http://www.w3.org/2000/01/rdf-schema#label","Ilia Csavcsavadze"
"http://hu.dbpedia.org/resource/Ilia_Csavcsavadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ilia_Csavcsavadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_szentek"
"http://hu.dbpedia.org/resource/Ilia_Csavcsavadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_újságírók"
"http://hu.dbpedia.org/resource/Ilia_Csavcsavadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Ilia_Csavcsavadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogászok"
"http://hu.dbpedia.org/resource/Ilia_Csavcsavadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúziai_politikusok"
"http://hu.dbpedia.org/resource/Ilia_Csavcsavadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_költők,_írók"
"http://hu.dbpedia.org/resource/Ilia_Csavcsavadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Ilia_Csavcsavadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ilia_Csavcsavadze","http://dbpedia.org/ontology/wikiPageID",1624393
"http://hu.dbpedia.org/resource/Ilia_Csavcsavadze","http://dbpedia.org/ontology/wikiPageRevisionID",22284524
"http://hu.dbpedia.org/resource/Ilia_Csavcsavadze","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190412170602/https:/www.georgienseite.de/magazin-georgien-nachrichten-bilder-galerien/wichtige-personen-georgischer-kultur-geschichte/ilia-tschawtschawadse-georgischer-schriftsteller/%7Carchivedate=2019-04-12"
"http://hu.dbpedia.org/resource/Ilia_Csavcsavadze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.georgienseite.de/magazin-georgien-nachrichten-bilder-galerien/wichtige-personen-georgischer-kultur-geschichte/ilia-tschawtschawadse-georgischer-schriftsteller/%7Ctitle=Ber%C3%BChmte"
"http://hu.dbpedia.org/resource/Ilia_Csavcsavadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ilia_Csavcsavadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ilia_Csavcsavadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ilia_Csavcsavadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ilia_Csavcsavadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ilia_Csavcsavadze","http://dbpedia.org/ontology/abstract","Ilia Csavcsavadze (grúz írással: ილია ჭავჭავაძე) ( (Kaheti), Orosz Birodalom, 1837. október 27. – Mcheta környéke, 1907. augusztus 30.) grúz költő, drámaíró, újságíró, jogász, politikus, a grúz nemzeti mozgalom vezetője."
"http://hu.dbpedia.org/resource/Ilia_Csavcsavadze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ilia_Csavcsavadze?oldid=22284524&ns=0"
"http://hu.dbpedia.org/resource/Ilia_Csavcsavadze","http://dbpedia.org/ontology/wikiPageLength",3798
"http://hu.dbpedia.org/resource/Ilia_Csavcsavadze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ilia_Csavcsavadze"
"http://hu.wikipedia.org/wiki/Ilia_Csavcsavadze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ilia_Csavcsavadze"
