"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehércsőrű_bozótkakukk","http://www.w3.org/2000/01/rdf-schema#label","Fehércsőrű bozótkakukk"
"http://hu.dbpedia.org/resource/Fehércsőrű_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Fehércsőrű_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Fehércsőrű_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehércsőrű_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centropus"
"http://hu.dbpedia.org/resource/Fehércsőrű_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Fehércsőrű_bozótkakukk","http://dbpedia.org/ontology/wikiPageID",1650374
"http://hu.dbpedia.org/resource/Fehércsőrű_bozótkakukk","http://dbpedia.org/ontology/wikiPageRevisionID",21631875
"http://hu.dbpedia.org/resource/Fehércsőrű_bozótkakukk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Centropus+menbeki&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjSs_b1spvkAhVtiIsKHYWHDlkQ_AUIESgB&biw=2144&bih=1023"
"http://hu.dbpedia.org/resource/Fehércsőrű_bozótkakukk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Centropus-menbeki%7Ctitle="
"http://hu.dbpedia.org/resource/Fehércsőrű_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fehércsőrű_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehércsőrű_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehércsőrű_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehércsőrű_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehércsőrű_bozótkakukk","http://hu.dbpedia.org/property/name","Fehércsőrű bozótkakukk"
"http://hu.dbpedia.org/resource/Fehércsőrű_bozótkakukk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fehércsőrű_bozótkakukk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakukkfélék"
"http://hu.dbpedia.org/resource/Fehércsőrű_bozótkakukk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kakukkalakúak"
"http://hu.dbpedia.org/resource/Fehércsőrű_bozótkakukk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehércsőrű_bozótkakukk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehércsőrű_bozótkakukk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fehércsőrű_bozótkakukk","http://hu.dbpedia.org/property/binomial","Centropus menbeki"
"http://hu.dbpedia.org/resource/Fehércsőrű_bozótkakukk","http://hu.dbpedia.org/property/binomialAuthority","Lesson & Garnot, 1828"
"http://hu.dbpedia.org/resource/Fehércsőrű_bozótkakukk","http://hu.dbpedia.org/property/genus","Centropus"
"http://hu.dbpedia.org/resource/Fehércsőrű_bozótkakukk","http://hu.dbpedia.org/property/species","C. menbeki"
"http://hu.dbpedia.org/resource/Fehércsőrű_bozótkakukk","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bozótkakukkformák"
"http://hu.dbpedia.org/resource/Fehércsőrű_bozótkakukk","http://dbpedia.org/ontology/abstract","A fehércsőrű bozótkakukk (Centropus menbeki) a madarak osztályának kakukkalakúak (Cuculiformes) rendjébe, ezen belül a kakukkfélék (Cuculidae) családjába tartozó faj. Magyar neve forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Fehércsőrű_bozótkakukk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehércsőrű_bozótkakukk?oldid=21631875&ns=0"
"http://hu.dbpedia.org/resource/Fehércsőrű_bozótkakukk","http://dbpedia.org/ontology/wikiPageLength",3083
"http://hu.dbpedia.org/resource/Fehércsőrű_bozótkakukk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehércsőrű_bozótkakukk"
"http://hu.dbpedia.org/resource/Centropus_menbeki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehércsőrű_bozótkakukk"
"http://hu.wikipedia.org/wiki/Fehércsőrű_bozótkakukk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehércsőrű_bozótkakukk"
