"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Słupsk_megszűnt_trolibuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Słupsk_trolibuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Słupsk_trolibuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Słupsk_trolibuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Słupsk trolibuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Słupsk_trolibuszvonalai","http://dbpedia.org/ontology/wikiPageID",1702557
"http://hu.dbpedia.org/resource/Kategória:Słupsk_trolibuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",22605829
"http://hu.dbpedia.org/resource/Kategória:Słupsk_trolibuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Słupsk_tömegközlekedése"
"http://hu.dbpedia.org/resource/Kategória:Słupsk_trolibuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trolibuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Słupsk_trolibuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Słupsk_viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Słupsk_trolibuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Słupsk_trolibuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Kategória:Słupsk_trolibuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Słupsk trolibuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Słupsk_trolibuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Słupsk_trolibuszvonalai?oldid=22605829&ns=14"
