"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_kancsil","http://www.w3.org/2000/01/rdf-schema#label","Nagy kancsil"
"http://hu.dbpedia.org/resource/Nagy_kancsil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcc5n"
"http://hu.dbpedia.org/resource/Nagy_kancsil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_emlősei"
"http://hu.dbpedia.org/resource/Nagy_kancsil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_emlősei"
"http://hu.dbpedia.org/resource/Nagy_kancsil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Nagy_kancsil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Nagy_kancsil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_emlősei"
"http://hu.dbpedia.org/resource/Nagy_kancsil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_emlősei"
"http://hu.dbpedia.org/resource/Nagy_kancsil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_emlősei"
"http://hu.dbpedia.org/resource/Nagy_kancsil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tragulus"
"http://hu.dbpedia.org/resource/Nagy_kancsil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_emlősei"
"http://hu.dbpedia.org/resource/Nagy_kancsil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_emlősei"
"http://hu.dbpedia.org/resource/Nagy_kancsil","http://dbpedia.org/ontology/wikiPageID",769452
"http://hu.dbpedia.org/resource/Nagy_kancsil","http://dbpedia.org/ontology/wikiPageRevisionID",23211385
"http://hu.dbpedia.org/resource/Nagy_kancsil","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Tragulus_napu.html"
"http://hu.dbpedia.org/resource/Nagy_kancsil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nagy_kancsil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_kancsil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_kancsil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_kancsil","http://hu.dbpedia.org/property/name","Nagy kancsil"
"http://hu.dbpedia.org/resource/Nagy_kancsil","http://hu.dbpedia.org/property/imageCaption","Portré"
"http://hu.dbpedia.org/resource/Nagy_kancsil","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
