"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_köztársaság_örökös_elnöke","http://www.w3.org/2000/01/rdf-schema#label","A köztársaság örökös elnöke"
"http://hu.dbpedia.org/resource/A_köztársaság_örökös_elnöke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwnpj"
"http://hu.dbpedia.org/resource/A_köztársaság_örökös_elnöke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_elnökei"
"http://hu.dbpedia.org/resource/A_köztársaság_örökös_elnöke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_politikai_élete"
"http://hu.dbpedia.org/resource/A_köztársaság_örökös_elnöke","http://dbpedia.org/ontology/wikiPageID",235612
"http://hu.dbpedia.org/resource/A_köztársaság_örökös_elnöke","http://dbpedia.org/ontology/wikiPageRevisionID",23822852
"http://hu.dbpedia.org/resource/A_köztársaság_örökös_elnöke","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikisource.org/wiki/Constitution_of_North_Korea_%281972%29"
"http://hu.dbpedia.org/resource/A_köztársaság_örökös_elnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/A_köztársaság_örökös_elnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/A_köztársaság_örökös_elnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/A_köztársaság_örökös_elnöke","http://dbpedia.org/ontology/abstract","A köztársaság örökös elnöke (hangul: 공화국의 영원한 주석, Konghvagugi jongvonhan csuszok, handzsa: 共和國의 永遠한 主席, RR: Gonghwagug-ui yeongwonhan juseok) a Koreai Népi Demokratikus Köztársaság államfői címe, amit az ország alkotmánya biztosít. Észak-Koreában jelenleg nincs elnök, mivel ezt a hivatalt eltörölték, hivatali tevékenységeit három címre osztották: a kormányfőre, aki a miniszterelnök; a házelnökre, aki a Legfelsőbb Népi Gyűlés prezídiumának elnöke; és a vezetőre, az Államvédelmi Bizottság elnökére. 2011-es halála után Kim Ir Szen fia, Kim Dzsongil is megkapta a címet."
"http://hu.dbpedia.org/resource/A_köztársaság_örökös_elnöke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_köztársaság_örökös_elnöke?oldid=23822852&ns=0"
"http://hu.dbpedia.org/resource/A_köztársaság_örökös_elnöke","http://dbpedia.org/ontology/wikiPageLength",1072
"http://hu.dbpedia.org/resource/A_köztársaság_örökös_elnöke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_köztársaság_örökös_elnöke"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/A_köztársaság_örökös_elnöke"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/A_köztársaság_örökös_elnöke"
"http://hu.dbpedia.org/resource/Észak-Korea","http://hu.dbpedia.org/property/vezetőCím","http://hu.dbpedia.org/resource/A_köztársaság_örökös_elnöke"
"http://hu.wikipedia.org/wiki/A_köztársaság_örökös_elnöke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_köztársaság_örökös_elnöke"
