"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csomós_Péter","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Mistral"
"http://hu.dbpedia.org/resource/Csomós_Péter","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Mistral"
"http://hu.dbpedia.org/resource/Mistral","http://www.w3.org/2000/01/rdf-schema#label","Mistral"
"http://hu.dbpedia.org/resource/Mistral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tzdt"
"http://hu.dbpedia.org/resource/Mistral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légvédelmi_rakéták"
"http://hu.dbpedia.org/resource/Mistral","http://dbpedia.org/ontology/wikiPageID",792320
"http://hu.dbpedia.org/resource/Mistral","http://dbpedia.org/ontology/wikiPageRevisionID",21857935
"http://hu.dbpedia.org/resource/Mistral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army-technology.com/projects/mistral/"
"http://hu.dbpedia.org/resource/Mistral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110317132015/http:/www.mbda-systems.com/mbda/site/ref/scripts/EN_Mistral---Family_90.html"
"http://hu.dbpedia.org/resource/Mistral","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bhMt7rAnD4A"
"http://hu.dbpedia.org/resource/Mistral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marokkó"
"http://hu.dbpedia.org/resource/Mistral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Mistral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légvédelmi_rakéták"
"http://hu.dbpedia.org/resource/Mistral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pakisztán"
