"subject","predicate","object"
"http://hu.dbpedia.org/resource/1848._februári_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalmak"
"http://hu.dbpedia.org/resource/1905-ös_orosz_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalmak"
"http://hu.dbpedia.org/resource/1917-es_októberi_orosz_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalmak"
"http://hu.dbpedia.org/resource/1917-es_oroszországi_forradalmak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalmak"
"http://hu.dbpedia.org/resource/1989-es_romániai_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalmak"
"http://hu.dbpedia.org/resource/Angol_polgárháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalmak"
"http://hu.dbpedia.org/resource/Az_1989-es_kolozsvári_forradalmi_események","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalmak"
"http://hu.dbpedia.org/resource/Bársonyos_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalmak"
"http://hu.dbpedia.org/resource/Iráni_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalmak"
"http://hu.dbpedia.org/resource/Itáliai_forradalmak_1848–49-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalmak"
"http://hu.dbpedia.org/resource/Júliusi_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalmak"
"http://hu.dbpedia.org/resource/Júniusi_forradalom_(Albánia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalmak"
"http://hu.dbpedia.org/resource/Kategória:1848–49-es_forradalom_és_szabadságharc","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forradalmak"
"http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forradalmak"
"http://hu.dbpedia.org/resource/Kategória:Forradalmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Forradalmak","http://www.w3.org/2000/01/rdf-schema#label","Forradalmak"
"http://hu.dbpedia.org/resource/Kategória:Forradalmak","http://dbpedia.org/ontology/wikiPageID",1144622
"http://hu.dbpedia.org/resource/Kategória:Forradalmak","http://dbpedia.org/ontology/wikiPageRevisionID",16215581
"http://hu.dbpedia.org/resource/Kategória:Forradalmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Forradalmak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forradalom"
"http://hu.dbpedia.org/resource/Kategória:Forradalmak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_események"
"http://hu.dbpedia.org/resource/Kategória:Forradalmak","http://www.w3.org/2004/02/skos/core#prefLabel","Forradalmak"
"http://hu.dbpedia.org/resource/Kategória:Forradalmak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Forradalmak?oldid=16215581&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Francia_forradalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forradalmak"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_forradalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forradalmak"
"http://hu.dbpedia.org/resource/Kubai_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalmak"
"http://hu.dbpedia.org/resource/Kulturális_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalmak"
"http://hu.dbpedia.org/resource/Közép-albániai_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalmak"
"http://hu.dbpedia.org/resource/Május_negyedike_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalmak"
"http://hu.dbpedia.org/resource/Népek_tavasza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalmak"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalmak"
"http://hu.dbpedia.org/resource/Poznańi_munkásfelkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalmak"
"http://hu.dbpedia.org/resource/Párizsi_Kommün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalmak"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalmak"
