"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epirusz_(régió)","http://www.w3.org/2000/01/rdf-schema#label","Epirusz (régió)"
"http://hu.dbpedia.org/resource/Epirusz_(régió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_régiói"
"http://hu.dbpedia.org/resource/Epirusz_(régió)","http://dbpedia.org/ontology/wikiPageID",376726
"http://hu.dbpedia.org/resource/Epirusz_(régió)","http://dbpedia.org/ontology/wikiPageRevisionID",22715752
"http://hu.dbpedia.org/resource/Epirusz_(régió)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080819215944/http:/www.epirus.gov.gr/index.html"
"http://hu.dbpedia.org/resource/Epirusz_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Epirusz_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország_régiói"
"http://hu.dbpedia.org/resource/Epirusz_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Epirusz_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország_prefektúrái"
"http://hu.dbpedia.org/resource/Epirusz_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Epirusz_(régió)","http://dbpedia.org/ontology/abstract","Epirusz (görög betűkkel: Ήπειρος [Ípirosz]) egyike Görögország tizenhárom közigazgatási régiójának az ország északnyugati részében. Területe 9203 km² (valamivel nagyobb, mint a legnagyobb magyar megye, Bács-Kiskun). Lakóinak száma 358 698 (2005-ös adat), ezzel a legkisebb népességű görög régió. A régió lakóinak csaknem egyharmada a közigazgatási székhelyben, Joáninában él."
"http://hu.dbpedia.org/resource/Epirusz_(régió)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Epirusz_(régió)?oldid=22715752&ns=0"
"http://hu.dbpedia.org/resource/Epirusz_(régió)","http://dbpedia.org/ontology/wikiPageLength",2714
"http://hu.dbpedia.org/resource/Epirusz_(régió)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Epirusz_(régió)"
"http://hu.dbpedia.org/resource/Epírosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Epirusz_(régió)"
"http://hu.dbpedia.org/resource/Ipirosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Epirusz_(régió)"
"http://hu.wikipedia.org/wiki/Epirusz_(régió)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Epirusz_(régió)"
