"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Eysenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Eysenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Eysenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Eysenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Eysenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Eysenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Eysenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Eysenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Eysenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Eysenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Eysenck","http://www.w3.org/2000/01/rdf-schema#label","Hans Eysenck"
"http://hu.dbpedia.org/resource/Hans_Eysenck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0183f9"
"http://hu.dbpedia.org/resource/Hans_Eysenck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tudósok"
"http://hu.dbpedia.org/resource/Hans_Eysenck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyságba_emigrált_németek"
"http://hu.dbpedia.org/resource/Hans_Eysenck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológusok"
"http://hu.dbpedia.org/resource/Hans_Eysenck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Eysenck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Eysenck","http://dbpedia.org/ontology/wikiPageID",938775
"http://hu.dbpedia.org/resource/Hans_Eysenck","http://dbpedia.org/ontology/wikiPageRevisionID",22778007
"http://hu.dbpedia.org/resource/Hans_Eysenck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hans_Eysenck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hans_Eysenck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hans_Eysenck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hans_Eysenck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hans_Eysenck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans_Eysenck","http://dbpedia.org/ontology/abstract","Hans Jürgen Eysenck (1916. március 4. - 1997. szeptember 4.) német-angol pszichológus volt, aki pályafutásának legnagyobb részét Nagy-Britanniában töltötte. Munkássága során az intelligenciával és a személyiséggel kapcsolatban végzett kutatásokat, de számos területen kiemelkedő szerepe volt. A XX. század végén Eysenck volt a leggyakrabban idézett pszichológus a tudományos folyóiratokban."
"http://hu.dbpedia.org/resource/Hans_Eysenck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans_Eysenck?oldid=22778007&ns=0"
"http://hu.dbpedia.org/resource/Hans_Eysenck","http://dbpedia.org/ontology/wikiPageLength",15286
"http://hu.dbpedia.org/resource/Hans_Eysenck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans_Eysenck"
"http://hu.wikipedia.org/wiki/Hans_Eysenck","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hans_Eysenck"
