"subject","predicate","object"
"http://hu.dbpedia.org/resource/Répcekőhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Répcekőhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Répcekőhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Répcekőhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Répcekőhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Répcekőhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Répcekőhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Répcekőhalom","http://www.w3.org/2000/01/rdf-schema#label","Répcekőhalom"
"http://hu.dbpedia.org/resource/Répcekőhalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Répcekőhalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Répcekőhalom","http://dbpedia.org/ontology/wikiPageID",565898
"http://hu.dbpedia.org/resource/Répcekőhalom","http://dbpedia.org/ontology/wikiPageRevisionID",23255078
"http://hu.dbpedia.org/resource/Répcekőhalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcanum.hu/mol/lpext.dll/1715/1c0f/1c10/1c30"
"http://hu.dbpedia.org/resource/Répcekőhalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01800/01850/html/01.htm"
"http://hu.dbpedia.org/resource/Répcekőhalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://jupiter.elte.hu/repcekohalom/kirchberg.htm"
"http://hu.dbpedia.org/resource/Répcekőhalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geomix.at/oesterreich/Burgenland/Oberpullendorf/Steinberg-D%F6rfl.html"
"http://hu.dbpedia.org/resource/Répcekőhalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/R/R%C3%A9pcek%C5%91halom.html"
"http://hu.dbpedia.org/resource/Répcekőhalom","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Répcekőhalom","http://xmlns.com/foaf/0.1/name","Répcekőhalom"
"http://hu.dbpedia.org/resource/Répcekőhalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Répcekőhalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Répcekőhalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Répcekőhalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Répcekőhalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
