"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Igenpataka)","http://www.w3.org/2000/01/rdf-schema#label","Szent Paraszkiva-templom (Igenpataka)"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Igenpataka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Igenpataka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Igenpataka)","http://dbpedia.org/ontology/wikiPageID",1281268
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Igenpataka)","http://dbpedia.org/ontology/wikiPageRevisionID",18745239
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Igenpataka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Igenpataka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Igenpataka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Igenpataka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Igenpataka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Igenpataka)","http://hu.dbpedia.org/property/kép","Biserica Ighiel.jpg"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Igenpataka)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Igenpataka)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Igenpataka"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Igenpataka)","http://hu.dbpedia.org/property/wikicommons","Wooden churches of Ighiel, Alba"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Igenpataka)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Igenpataka)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Igenpataka)","http://hu.dbpedia.org/property/építése",1781
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Igenpataka)","http://dbpedia.org/ontology/abstract","A Szent Paraszkiva-templom műemlék Romániában, Fehér megyében, Igenpatakán. A romániai műemlékek jegyzékében az AB-II-m-B-00235 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Igenpataka)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Paraszkiva-templom_(Igenpataka)?oldid=18745239&ns=0"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Igenpataka)","http://dbpedia.org/ontology/wikiPageLength",1859
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Igenpataka)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Paraszkiva-templom_(Igenpataka)"
"http://hu.wikipedia.org/wiki/Szent_Paraszkiva-templom_(Igenpataka)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Igenpataka)"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva_templom_(Igenpataka)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Igenpataka)"
