"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jablanac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jablanac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jablanac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jablanac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jablanac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jablanac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jablanac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jablanac","http://www.w3.org/2000/01/rdf-schema#label","Jablanac"
"http://hu.dbpedia.org/resource/Jablanac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_htp"
"http://hu.dbpedia.org/resource/Jablanac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Jablanac","http://dbpedia.org/ontology/wikiPageID",23746
"http://hu.dbpedia.org/resource/Jablanac","http://dbpedia.org/ontology/wikiPageRevisionID",22778417
"http://hu.dbpedia.org/resource/Jablanac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140626084149/http:/grad-senj.com/"
"http://hu.dbpedia.org/resource/Jablanac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714230641/http:/www.jablanac.info/hu"
"http://hu.dbpedia.org/resource/Jablanac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gospicko-senjska-biskupija.hr/dekanati-i-zupe/senjski-dekanat-zupe.html"
"http://hu.dbpedia.org/resource/Jablanac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senj.hr/"
"http://hu.dbpedia.org/resource/Jablanac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-senj.hr/"
"http://hu.dbpedia.org/resource/Jablanac","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrcak.srce.hr/file/109933"
"http://hu.dbpedia.org/resource/Jablanac","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jablanac","http://xmlns.com/foaf/0.1/name","Jablanac"
"http://hu.dbpedia.org/resource/Jablanac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Jablanac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jablanac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jablanac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lika-Zengg_megye"
"http://hu.dbpedia.org/resource/Jablanac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Jablanac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Jablanac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jablanac","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Jablanac","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Jablanac","http://hu.dbpedia.org/property/kép","Jablanac.jpg"
"http://hu.dbpedia.org/resource/Jablanac","http://hu.dbpedia.org/property/képaláírás","Jablanac látképe 2006-ban, előtérben egy Rabra induló komppal"
"http://hu.dbpedia.org/resource/Jablanac","http://hu.dbpedia.org/property/név","Jablanac"
"http://hu.dbpedia.org/resource/Jablanac","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Jablanac","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Jablanac","http://hu.dbpedia.org/property/megye","Lika-Zengg"
"http://hu.dbpedia.org/resource/Jablanac","http://hu.dbpedia.org/property/irányítószám",53287
"http://hu.dbpedia.org/resource/Jablanac","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Jablanac","http://hu.dbpedia.org/property/körzethívószám",53
"http://hu.dbpedia.org/resource/Jablanac","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",10
"http://hu.dbpedia.org/resource/Jablanac","http://hu.dbpedia.org/property/község","Zengg"
"http://hu.dbpedia.org/resource/Jablanac","http://dbpedia.org/ontology/abstract","Jablanac falu Horvátországban, Lika-Zengg megyében, közigazgatásilag Zengghez tartozik."
"http://hu.dbpedia.org/resource/Jablanac","http://dbpedia.org/ontology/areaCode","(+385) 053"
"http://hu.dbpedia.org/resource/Jablanac","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Jablanac","http://dbpedia.org/ontology/postalCode","53287"
"http://hu.dbpedia.org/resource/Jablanac","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Jablanac","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Jablanac","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Jablanac","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Zengg"
"http://hu.dbpedia.org/resource/Jablanac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jablanac?oldid=22778417&ns=0"
"http://hu.dbpedia.org/resource/Jablanac","http://dbpedia.org/ontology/wikiPageLength",7350
"http://hu.dbpedia.org/resource/Jablanac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jablanac"
"http://hu.wikipedia.org/wiki/Jablanac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jablanac"
