"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Script","http://www.w3.org/2000/01/rdf-schema#label","The Script"
"http://hu.dbpedia.org/resource/The_Script","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fd57z"
"http://hu.dbpedia.org/resource/The_Script","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Script","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_együttesek"
"http://hu.dbpedia.org/resource/The_Script","http://dbpedia.org/ontology/wikiPageID",1027460
"http://hu.dbpedia.org/resource/The_Script","http://dbpedia.org/ontology/wikiPageRevisionID",22725016
"http://hu.dbpedia.org/resource/The_Script","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Script","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Script","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/The_Script","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Script","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Script","http://dbpedia.org/ontology/abstract","A The Script egy ír együttes, ami Dublinban alakult 2001-ben. Tagjai , Mark Sheehan és Glen Power. 2008 augusztusában adták ki debütáló albumukat, Angliában és hazájukban is megszerezték a lemezeladási listák első helyét. A korongon olyan dalok kaptak még helyet, mint a The Man Who Can't Be Moved, a Breakeven és a Before the Worst. 2009-ben színpadra léphettek a Take That, a U2 és Paul McCartney koncertjein is.Az album Írországban és az Egyesült Királyságban első helyen szerepelt az eladási listákon. Második albumukat, a Science & Faith című albumot 2010 szeptemberében dobták piacra, ezen a For the First Time és a Nothing is hallható, ez az album is sikeres volt, hiszen szintén első lett Írországban és az Egyesült Királyságban, valamint harmadik helyezést ért el az amerikai Billboard 200-on. Harmadik albumuk, ami a #3 nevet viseli, első lett Írország listáin és második az Egyesült Királyságban. Zenéjüket olyan népszerű műsorokban hallhattuk, mint például a 90210, a The Hills, a Szellemekkel suttogó, a Waterloo Road, az EastEnders, a Made in Chelsea és a Vámpírnaplók."
"http://hu.dbpedia.org/resource/The_Script","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Script?oldid=22725016&ns=0"
"http://hu.dbpedia.org/resource/The_Script","http://dbpedia.org/ontology/wikiPageLength",2480
"http://hu.dbpedia.org/resource/The_Script","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Script"
"http://hu.wikipedia.org/wiki/The_Script","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Script"
