"subject","predicate","object"
"http://hu.dbpedia.org/resource/It_Should_Have_Been_You","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nothing_But_Love"
"http://hu.dbpedia.org/resource/It_Should_Have_Been_You","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Nothing_But_Love"
"http://hu.dbpedia.org/resource/Nothing_But_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Nothing_But_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nothing_But_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nothing_But_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Nothing_But_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nothing_But_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Nothing_But_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Nothing_But_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nothing_But_Love","http://www.w3.org/2000/01/rdf-schema#label","Nothing But Love"
"http://hu.dbpedia.org/resource/Nothing_But_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gwen_Guthrie-kislemezek"
"http://hu.dbpedia.org/resource/Nothing_But_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_kislemezei"
"http://hu.dbpedia.org/resource/Nothing_But_Love","http://dbpedia.org/ontology/wikiPageID",1529617
"http://hu.dbpedia.org/resource/Nothing_But_Love","http://dbpedia.org/ontology/wikiPageRevisionID",21735442
"http://hu.dbpedia.org/resource/Nothing_But_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Nothing_But_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gwen_Guthrie_albumok"
"http://hu.dbpedia.org/resource/Nothing_But_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nothing_But_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nothing_But_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Nothing_But_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
