"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gazdasága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazília_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gazdasága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Argentína_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gazdasága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gazdasága_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gazdasága_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Dél-Amerika gazdasága országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gazdasága_országok_szerint","http://dbpedia.org/ontology/wikiPageID",846682
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gazdasága_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",10478052
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gazdasága_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_gazdasága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gazdasága_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gazdasága_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Amerika gazdasága országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gazdasága_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Amerika_gazdasága_országok_szerint?oldid=10478052&ns=14"
