"subject","predicate","object"
"http://hu.dbpedia.org/resource/Media_Access_Control","http://www.w3.org/2000/01/rdf-schema#label","Media Access Control"
"http://hu.dbpedia.org/resource/Media_Access_Control","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dg58"
"http://hu.dbpedia.org/resource/Media_Access_Control","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Media_Access_Control","http://dbpedia.org/ontology/wikiPageID",965600
"http://hu.dbpedia.org/resource/Media_Access_Control","http://dbpedia.org/ontology/wikiPageRevisionID",15441561
"http://hu.dbpedia.org/resource/Media_Access_Control","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Media_Access_Control","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Media_Access_Control","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OSI_modell"
"http://hu.dbpedia.org/resource/Media_Access_Control","http://dbpedia.org/ontology/abstract","A MAC, azaz a közeghozzáférés-vezérlő (Media Access Control) a hét rétegű OSI modell Adatkapcsolati rétegének egy alrétege. Biztosítja a címzést, és vezérli a közeghozzáférést, ami számos, egy osztott közeget használó (pl. Ethernet), többes hozzáférésű hálózaton belüli csomópont számára teszi lehetővé a kommunikációt. A MAC-alréteget megvalósító hardver a közeghozzáférés-vezérlő. A MAC-alréteg interfészként működik a logikai kapcsolatvezérlő (LLC) alréteg és a hálózat fizikai rétege között. A MAC-réteg full-duplex logikai kommunikációs csatornaként viselkedik egy többpontú hálózatban, ami biztosíthat unicast, vagy kommunikációs szolgáltatásokat."
"http://hu.dbpedia.org/resource/Media_Access_Control","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Media_Access_Control?oldid=15441561&ns=0"
"http://hu.dbpedia.org/resource/Media_Access_Control","http://dbpedia.org/ontology/wikiPageLength",1409
"http://hu.dbpedia.org/resource/Media_Access_Control","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Media_Access_Control"
"http://hu.wikipedia.org/wiki/Media_Access_Control","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Media_Access_Control"
