"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztessy_József_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keresztessy_József_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keresztessy_József_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keresztessy_József_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keresztessy_József_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keresztessy_József_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keresztessy_József_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keresztessy_József_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keresztessy_József_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keresztessy_József_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keresztessy_József_(tornász)","http://www.w3.org/2000/01/rdf-schema#label","Keresztessy József (tornász)"
"http://hu.dbpedia.org/resource/Keresztessy_József_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Keresztessy_József_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tornászok"
"http://hu.dbpedia.org/resource/Keresztessy_József_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Keresztessy_József_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Keresztessy_József_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Keresztessy_József_(tornász)","http://dbpedia.org/ontology/wikiPageID",1275233
"http://hu.dbpedia.org/resource/Keresztessy_József_(tornász)","http://dbpedia.org/ontology/wikiPageRevisionID",22753720
"http://hu.dbpedia.org/resource/Keresztessy_József_(tornász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=KERESJ%D3Z01"
"http://hu.dbpedia.org/resource/Keresztessy_József_(tornász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304212720/http:/www.magyar.sport.hu/sport/olimpia/1912_stockholm.htm"
"http://hu.dbpedia.org/resource/Keresztessy_József_(tornász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/champdata/details/id/23205/"
"http://hu.dbpedia.org/resource/Keresztessy_József_(tornász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121214190218/http:/www.sports-reference.com/olympics/athletes/be/jozsef-berkes-1.html"
"http://hu.dbpedia.org/resource/Keresztessy_József_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Keresztessy_József_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Keresztessy_József_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Keresztessy_József_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Keresztessy_József_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Keresztessy_József_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Keresztessy_József_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keresztessy_József_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Keresztessy_József_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keresztessy_József_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Keresztessy_József_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keresztessy_József_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Keresztessy_József_(tornász)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Keresztessy_József_(tornász)","http://hu.dbpedia.org/property/url","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=KERESJ%D3Z01"
"http://hu.dbpedia.org/resource/Keresztessy_József_(tornász)","http://dbpedia.org/ontology/abstract","Keresztessy József (Budapest, 1885. szeptember 19. – Kanada, Toronto, 1962. december 29.) olimpiai ezüstérmes magyar tornász, cinkográfus; Keresztessy József vívómester unokája. Keresztessy Sándor (1843–1897) és Farkas Rozália gyermeke. 1911. augusztus 24-én Budapesten, a Józsefvárosban házasságot kötött Egressy Franciskával, Egressy János és Maul Mária gyermekével. Részt vett az 1912. évi nyári olimpiai játékokon Stockholmban. Egy torna versenyszámban indult, a . Ebben a számban ezüstérmes lett 15 csapattársával együtt. Klubcsapata a volt."
"http://hu.dbpedia.org/resource/Keresztessy_József_(tornász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresztessy_József_(tornász)?oldid=22753720&ns=0"
"http://hu.dbpedia.org/resource/Keresztessy_József_(tornász)","http://dbpedia.org/ontology/wikiPageLength",4155
