"subject","predicate","object"
"http://hu.dbpedia.org/resource/Riboszóma","http://www.w3.org/2000/01/rdf-schema#label","Riboszóma"
"http://hu.dbpedia.org/resource/Riboszóma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fd7"
"http://hu.dbpedia.org/resource/Riboszóma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtszervecskék"
"http://hu.dbpedia.org/resource/Riboszóma","http://dbpedia.org/ontology/wikiPageID",419020
"http://hu.dbpedia.org/resource/Riboszóma","http://dbpedia.org/ontology/wikiPageRevisionID",23576107
"http://hu.dbpedia.org/resource/Riboszóma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tankonyvtar.hu"
"http://hu.dbpedia.org/resource/Riboszóma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Riboszóma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Riboszóma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Riboszóma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sejtszervecskék"
"http://hu.dbpedia.org/resource/Riboszóma","http://dbpedia.org/ontology/abstract","A riboszóma a citoplazmában elhelyezkedő, riboszomális RNS-ből és fehérjékből álló sejtszervecske. Minden élőlény sejtjeiben megtalálhatóak, nagyobb számban a citoplazmában, a durva endoplazmatikus retikulum felszínén, a mitokondriumokban és a plasztiszokban fordulnak elő."
"http://hu.dbpedia.org/resource/Riboszóma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Riboszóma?oldid=23576107&ns=0"
"http://hu.dbpedia.org/resource/Riboszóma","http://dbpedia.org/ontology/wikiPageLength",2487
"http://hu.dbpedia.org/resource/Riboszóma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Riboszóma"
"http://hu.wikipedia.org/wiki/Riboszóma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Riboszóma"
