"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon_Katalin_lotaringiai_trónörökösné","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Lotaringia_történelme"
"http://hu.dbpedia.org/resource/Lotaringia_történelme","http://www.w3.org/2000/01/rdf-schema#label","Lotaringia történelme"
"http://hu.dbpedia.org/resource/Lotaringia_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lotaringia"
"http://hu.dbpedia.org/resource/Lotaringia_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Lotaringia_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Lotaringia_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkor"
"http://hu.dbpedia.org/resource/Lotaringia_történelme","http://dbpedia.org/ontology/wikiPageID",251971
"http://hu.dbpedia.org/resource/Lotaringia_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23020421
"http://hu.dbpedia.org/resource/Lotaringia_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/kepek/elzasz-terkep_dka.jpg"
"http://hu.dbpedia.org/resource/Lotaringia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lotaringia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lotaringia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lotaringia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lotaringia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lotaringia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Lotaringia_történelme","http://dbpedia.org/ontology/abstract","Lotaringia megalakulásától kezdve vitás területet képzett Németország és Franciaország között."
"http://hu.dbpedia.org/resource/Lotaringia_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lotaringia_történelme?oldid=23020421&ns=0"
"http://hu.dbpedia.org/resource/Lotaringia_történelme","http://dbpedia.org/ontology/wikiPageLength",12388
"http://hu.dbpedia.org/resource/Lotaringia_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lotaringia_történelme"
"http://hu.wikipedia.org/wiki/Lotaringia_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lotaringia_történelme"
"http://hu.dbpedia.org/resource/Elzász-Lotaringia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lotaringia_történelme"
"http://hu.dbpedia.org/resource/Lotaringiai_Hercegség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lotaringia_történelme"
